Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-06
Waktu akuisisi,06:48:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
102.858558655,-3.29957151413,29.0,LUBUKLINGGAU BARAT,LUBUK LINGGAU,SUMATERA SELATAN
101.242012024,-2.61286616325,49.0,MUKO MUKO UTARA,MUKO-MUKO,BENGKULU
102.068092346,-2.16385293007,65.0,SUNGAI MANAU,MERANGIN,JAMBI
101.733123779,-1.4095761776,26.0,TANAH TUMBUH,BUNGO,JAMBI
102.833045959,-0.145282268524,0.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
103.20425415,0.612900912762,79.0,KUALA KAMPAR,PELALAWAN,RIAU
102.29145813,1.01417708397,15.0,MERBAU,KEPULAUAN MERANTI,RIAU
102.205032349,1.01186060905,94.0,SUNGAI APIT,SIAK,RIAU
102.191177368,1.17390584946,42.0,SUNGAI APIT,SIAK,RIAU
102.43850708,1.33008480072,39.0,BENGKALIS,BENGKALIS,RIAU
102.437095642,1.33996891975,63.0,BENGKALIS,BENGKALIS,RIAU
102.398460388,1.40699267387,47.0,BENGKALIS,BENGKALIS,RIAU
