Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.52616,123.758,39,KALEDUPA,WAKATOBI,SULAWESI TENGGARA,snpp,2017-10-03,04:42:16
-8.59475,140.685,47,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-2.57402,121.384,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-03,04:42:16
-2.57503,121.377,89,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-03,04:42:16
-8.57872,140.658,41,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.58233,140.638,67,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.56763,140.662,39,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.53321,140.681,48,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.45886,140.906,90,SOTA,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.48352,140.645,60,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.4291,140.776,78,SOTA,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.36676,140.464,87,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
