Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.46585846,140.99191284,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-13,04:46:42.000000
-8.46446991,140.99116516,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-13,04:46:42.000000
-8.10506916,140.27589417,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-08-13,04:46:42.000000
-8.3363266,138.65533447,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-13,04:46:42.000000
-8.33881569,138.65950012,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-13,04:46:42.000000
-8.3322649,138.07125854,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-13,04:46:42.000000
-8.11858654,138.05908203,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-13,04:46:42.000000
-8.11700916,138.06092834,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-13,04:46:42.000000
-7.8603363,139.50526428,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-13,04:46:42.000000
-10.09390926,123.92042542,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-9.77979565,123.80065155,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-9.231287,124.7374649,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-8.32764626,130.79336548,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-13,04:46:42.000000
-8.27656651,130.86685181,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-13,04:46:42.000000
-9.07215309,125.18386078,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-9.0679388,125.18312073,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-8.18970203,131.05731201,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-13,04:46:42.000000
-8.18637657,131.05679321,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-13,04:46:42.000000
-8.17425919,131.06925964,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-13,04:46:42.000000
-8.17479515,131.06575012,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-13,04:46:42.000000
-9.63346195,119.14810181,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-9.6270771,119.1472702,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-9.62772083,119.14193726,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-9.61487293,119.08644104,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-7.88436556,131.30984497,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-13,04:46:42.000000
-7.70179653,131.0004425,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-13,04:46:42.000000
-8.16296959,127.91012573,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-13,04:46:42.000000
-8.14762497,127.96556091,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-13,04:46:42.000000
-7.6912837,131.00241089,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-13,04:46:42.000000
-7.82413197,129.65873718,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-13,04:46:42.000000
-8.07469273,127.1619339,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-13,04:46:42.000000
-8.47023678,124.19457245,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-8.27341652,124.99750519,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-8.27441311,124.86670685,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-8.57215977,122.09054565,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-8.7022562,120.81307983,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-8.69203663,120.80282593,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-8.692379,120.8001709,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-8.63224125,121.13553619,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-8.63265324,121.13233948,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-6.64254761,134.10256958,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-13,04:46:42.000000
-6.64326859,134.09811401,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-13,04:46:42.000000
-6.6388135,134.10197449,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-13,04:46:42.000000
-8.24986744,123.13292694,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-8.55869579,119.85217285,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-6.91317701,131.47686768,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-13,04:46:42.000000
-8.55770111,119.85259247,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-13,04:46:42.000000
-3.33419442,140.85661316,8,Senggi,KAB. KEEROM,PAPUA,snpp,2020-08-13,04:48:08.000000
-5.36845732,123.62299347,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-13,04:48:08.000000
-5.36906624,123.61859894,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-13,04:48:08.000000
-5.37030458,123.62090302,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-13,04:48:08.000000
-5.36584568,123.62029266,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-08-13,04:48:08.000000
-4.45055628,122.31820679,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-13,04:48:08.000000
-4.34480715,121.74884796,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-08-13,04:48:08.000000
-3.62387347,126.74508667,8,NAMROLE,KAB. BURU SELATAN,MALUKU,snpp,2020-08-13,04:48:08.000000
-3.62444973,126.74126434,8,NAMROLE,KAB. BURU SELATAN,MALUKU,snpp,2020-08-13,04:48:08.000000
-3.59774232,126.47679901,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-08-13,04:48:08.000000
-3.58502936,126.51265717,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-08-13,04:48:08.000000
-3.58138633,126.5122757,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-08-13,04:48:08.000000
-3.58200097,126.50811005,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-08-13,04:48:08.000000
-3.57836819,126.50764465,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-08-13,04:48:08.000000
-3.58481789,126.19358826,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-08-13,04:48:08.000000
-3.49406433,126.55033112,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-08-13,04:48:08.000000
-4.03971386,122.5316391,8,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,snpp,2020-08-13,04:48:08.000000
-3.27734947,126.87125397,8,WAEPAO,KAB. BURU,MALUKU,snpp,2020-08-13,04:48:08.000000
-3.90063477,122.42178345,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-13,04:48:08.000000
-3.90137196,122.41674042,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-13,04:48:08.000000
-3.86963344,122.40194702,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-13,04:48:08.000000
-3.10390401,126.84560394,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-08-13,04:48:08.000000
-3.10448623,126.84169769,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-08-13,04:48:08.000000
-2.65069699,121.09288788,9,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,04:48:08.000000
-2.65026951,121.09584045,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,04:48:08.000000
-2.57830358,121.38162994,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,04:48:08.000000
-2.57832623,121.38486481,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,04:48:08.000000
-2.57914686,121.37942505,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,04:48:08.000000
-2.57330012,121.38441467,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,04:48:08.000000
-2.57412887,121.37889862,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-13,04:48:08.000000
-1.45831227,127.4365921,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-13,04:48:08.000000
-2.02022386,120.8312912,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-13,04:48:08.000000
-1.71304166,121.13999176,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-13,04:48:08.000000
-1.38120997,122.48202515,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-13,04:48:08.000000
-0.81193787,122.81794739,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-13,04:49:33.000000
0.68001676,122.34555817,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-08-13,04:49:33.000000
0.8641507,123.02050781,8,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-08-13,04:49:33.000000
0.50106865,120.41088104,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-08-13,04:49:33.000000

