Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.70468712,108.99530792,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-17,06:28:31.000000
-6.04305649,106.18067932,8,KASEMEN,KOTA SERANG,BANTEN,noaa20,2020-05-17,06:28:31.000000
-6.02917671,105.95863342,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-17,06:28:31.000000
-4.32448626,104.77097321,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-05-17,06:29:57.000000
-3.93125701,103.44369507,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-05-17,06:29:57.000000
-3.80707836,103.81815338,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-17,06:29:57.000000
-3.75810623,103.82846832,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-17,06:29:57.000000
-2.9582212,104.24948883,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-17,06:29:57.000000

