Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.291,125.02,77,not found,snpp,2018-10-20,05:18:35
-4.56745,104.993,91,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2018-10-20,07:01:00
-4.52831,104.838,40,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2018-10-20,07:01:00
-4.25628,105.116,57,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2018-10-20,07:01:00
-3.8887,105.892,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-20,07:01:00
-3.89347,105.826,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-20,07:01:00
-3.88828,105.789,27,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-20,07:01:00
-3.69159,105.683,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-20,07:01:00
-3.66416,105.714,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-20,07:01:00
-8.66315,125.202,88,not found,snpp,2018-10-20,05:18:35
