Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-19
Waktu akuisisi,06:06:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.92389679,-8.11134433746,67.0,AMPEL GADING,MALANG,JAWA TIMUR
111.163330078,-2.61263227463,67.0,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH
110.599151611,-2.6005885601,56.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
117.041915894,-0.0587546937168,56.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.726707458,0.405265837908,33.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
101.77571106,-1.20241594315,72.0,KOTO BARU,DHARMASRAYA,SUMATERA BARAT
101.743438721,-1.20706915855,72.0,KOTO BARU,DHARMASRAYA,SUMATERA BARAT
102.996124268,1.04684746265,28.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
102.055854797,1.26960468292,72.0,BUKIT BATU,BENGKALIS,RIAU
102.02809906,1.26557040215,94.0,BUKIT BATU,BENGKALIS,RIAU
102.133934021,1.26608455181,33.0,BUKIT BATU,BENGKALIS,RIAU
102.049095154,1.26836061478,86.0,BUKIT BATU,BENGKALIS,RIAU
102.021324158,1.26411366463,90.0,BUKIT BATU,BENGKALIS,RIAU
102.406738281,1.41384875774,46.0,BINTAN,BENGKALIS,RIAU
108.279975891,3.76667380333,62.0,not found,KEP. RIAU
108.328674316,3.83008241653,33.0,not found,KEP. RIAU
108.243392944,3.81782364845,25.0,not found,KEP. RIAU
