Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-01-14
Waktu akuisisi,06:16:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.326813,-0.126573,76,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT
109.449806,-0.099332,45,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT
109.448471,-0.090041,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT
101.516769,-1.198377,54,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT
109.181641,0.423428,66,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT
109.172173,0.422057,76,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT
109.031128,0.419346,79,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT
109.432091,0.542887,60,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT
109.171547,0.698690,66,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT
109.029816,0.703843,82,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT
109.020409,0.702505,83,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT
109.028488,0.713042,84,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT
109.019089,0.711702,88,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT
109.064873,0.911663,69,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT
109.535164,1.937157,54,PALOH,KAB. SAMBAS,KALIMANTAN BARAT
