Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-20
Waktu akuisisi,17:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.815986633,-10.2780065536,78.0,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR
124.475074768,-10.085267067,82.0,KUALIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.968818665,-10.156036377,71.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
123.949676514,-10.1586971283,33.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
124.16619873,-10.1192169189,75.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.156837463,-10.1205205917,81.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.137916565,-10.1231555939,79.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.051483154,-10.0988073349,47.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.527259827,-9.9669675827,67.0,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.5181427,-9.96825027466,36.0,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.979728699,-9.88768577576,71.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.600410461,-9.78206062317,77.0,FAUTMOLO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
