Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.39624381065,128.581283569,49,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,terra,2019-10-17,01:57:00
1.29918587208,124.914260864,62,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2019-10-17,01:57:00
1.00120186806,122.204917908,60,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-17,01:57:00
-0.865701973438,134.052612305,35,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2019-10-17,01:57:00
-2.94970369339,129.833694458,78,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-10-17,01:57:00
-2.58296370506,121.373779297,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-17,01:57:00
-2.5851995945,121.388877869,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-17,01:57:00
-3.52813410759,126.713973999,27,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-10-17,01:57:00
-3.07167625427,121.807067871,74,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-17,01:57:00
-3.9028441906,121.832672119,68,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-17,01:57:00
-3.99829435349,121.781517029,56,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-17,01:57:00
-4.01660490036,121.67175293,55,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-10-17,01:57:00
-4.34440898895,122.645301819,44,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-10-17,01:57:00
-7.67434549332,131.035507202,0,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-10-17,01:57:00
-7.83067369461,126.352340698,44,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-17,01:57:00
-8.17239189148,124.671485901,0,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-8.17377948761,124.680725098,61,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-8.26574134827,124.679992676,52,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-8.2986574173,124.777305603,71,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-8.13589096069,122.898033142,14,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-8.49418544769,121.632049561,39,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.17950820923,125.126945496,56,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.2974691391,124.992591858,65,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.32590579987,124.438751221,100,not found,terra,2019-10-17,01:57:00
-9.32865905762,124.457084656,31,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.33216667175,124.419067383,93,not found,terra,2019-10-17,01:57:00
-9.33353614807,124.428207397,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.33490657806,124.437347412,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.49490261078,123.967323303,34,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.51450538635,123.973930359,36,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.52328968048,123.976089478,85,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.52470779419,123.985420227,55,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.57868766785,124.158348083,42,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.58005046844,124.167411804,66,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.59536075592,124.14616394,51,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.691157341,124.294296265,62,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-8.59414100647,117.185592651,56,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-17,01:57:00
-9.66902828217,123.775527954,62,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.67463207245,123.812866211,32,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.67603588104,123.822235107,50,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-9.73261833191,124.141197205,29,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-10.0132036209,124.414520264,39,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
-10.1351671219,124.121322632,52,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-17,01:57:00
