Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.39478,119.99,81,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-11-17,05:36:53
-9.39596,119.983,86,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-11-17,05:36:53
-7.058,112.268,25,SEKARAN,LAMONGAN,JAWA TIMUR,snpp,2017-11-17,05:38:18
-3.74496,115.641,36,ANGSANA,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2017-11-17,05:39:44
-2.58133,121.386,72,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-11-17,05:39:44
-2.57342,121.384,96,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-11-17,05:39:44
-2.53666,115.507,72,BATANG ALAI SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2017-11-17,05:39:44
-2.14571,115.584,80,UPAU,TABALONG,KALIMANTAN SELATAN,snpp,2017-11-17,05:39:44
-2.68291,110.26,67,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-11-17,05:39:44
-1.59149,116.436,69,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2017-11-17,05:39:44
