Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.13218,106.794,48,JAMPANG TENGAH,SUKABUMI,JAWA BARAT,snpp,2018-09-09,06:28:50
-6.5916,107.566,77,KIARAPEDES,PURWAKARTA,JAWA BARAT,snpp,2018-09-09,06:28:50
-3.45539,105.223,62,PEDAMARAN TIMUR,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-09,06:30:15
-6.48559,107.599,84,CIPEUNDEUY,SUBANG,JAWA BARAT,snpp,2018-09-09,06:28:50
-3.13068,104.558,71,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN,snpp,2018-09-09,06:30:15
-6.43878,107.665,97,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-09-09,06:28:50
-2.70323,105.055,81,AIR SALEK,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-09,06:30:15
-6.43103,107.672,90,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-09-09,06:28:50
-2.70108,104.89,73,MUARA TELANG,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-09,06:30:15
-5.70135,104.984,71,KELUMBAYAN,TANGGAMUS,LAMPUNG,snpp,2018-09-09,06:28:50
-2.6312,104.864,62,MUARA TELANG,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-09,06:30:15
-5.47847,105.779,66,PASIR SAKTI,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-09,06:28:50
-2.60158,104.924,75,MAKARTI JAYA,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-09,06:30:15
-5.42345,105.655,34,JABUNG,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-09,06:28:50
-2.09331,105.806,88,PUDING BESAR,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-09,06:30:15
-4.9481,105.754,91,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-09,06:28:50
