Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00360441,105.98065186,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-23,18:10:07.000000
-6.00419378,105.98432159,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-23,18:10:07.000000
-6.03137636,105.95741272,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-23,18:10:07.000000
-6.1020689,105.42332458,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-05-23,18:10:07.000000
-6.105546,105.4227829,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-05-23,18:10:07.000000
-8.19932461,119.07816315,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-23,18:10:07.000000
-8.20381069,119.09759521,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-23,18:10:07.000000
-7.24221706,109.21681976,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-05-23,18:10:07.000000
-8.1138382,112.92624664,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-23,18:10:07.000000
-8.12368488,112.93514252,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-23,18:10:07.000000
-8.12283993,112.92913818,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-23,18:10:07.000000
-8.12819862,112.93663788,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-23,18:10:07.000000
-8.12738609,112.93087769,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-23,18:10:07.000000
-7.70361423,108.99643707,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-05-23,18:10:07.000000
2.08260059,117.4487915,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-23,18:07:16.000000
0.68024212,117.56417847,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-23,18:07:16.000000
0.67028046,117.46589661,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-23,18:07:16.000000
0.67250216,117.46291351,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-23,18:07:16.000000
0.67203027,117.46595001,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-23,18:07:16.000000
0.66746312,117.46205902,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-23,18:07:16.000000
0.65740556,117.46021271,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-23,18:07:16.000000
-0.58459741,117.38543701,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-23,18:07:16.000000
-0.58411992,117.38244629,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-23,18:07:16.000000
1.6703608,101.47248077,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-05-23,18:07:16.000000
1.66914749,101.47602081,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-05-23,18:07:16.000000
0.63935512,101.97393799,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2020-05-23,18:07:16.000000
0.63730848,101.97554779,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2020-05-23,18:08:42.000000

