Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.65203,140.588,77,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.62397,140.722,72,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.62989,140.684,60,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.64284,140.602,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.65453,140.527,27,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.57361,140.861,45,SOTA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.58718,140.731,82,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.6003,140.649,37,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.60386,140.626,43,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.58149,140.723,96,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.60174,140.595,100,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.60293,140.588,52,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.6041,140.58,57,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.59608,140.587,95,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.58157,140.615,100,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.58274,140.607,87,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.57588,140.606,100,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.57705,140.599,100,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
