Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.325180947781,103.159484863,33,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-30,06:48:00
-0.171253800392,103.021339417,40,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-30,06:48:00
0.132483705878,103.214553833,55,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-30,06:48:00
0.179942175746,103.11365509,41,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-30,06:48:00
0.549357056618,102.195114136,41,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-30,06:48:00
0.83502972126,101.820495605,46,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-03-30,06:48:00
0.944302618504,101.880455017,46,SIAK,KAB. SIAK,RIAU,aqua,2020-03-30,06:48:00
1.35805654526,102.280029297,40,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-30,06:48:00
1.35657644272,102.269416809,25,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-30,06:48:00
1.35211825371,101.890022278,40,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-03-30,06:48:00
1.81457567215,101.70035553,19,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-30,06:48:00
3.52724647522,98.7522125244,46,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,aqua,2020-03-30,06:48:00


