Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.7131652832,119.144599915,63,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-14,05:22:00
-9.71501350403,119.130409241,57,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-14,05:22:00
-9.67481994629,119.182342529,71,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-14,05:22:00
-9.68274688721,119.192481995,71,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-08-14,05:22:00
-9.56593513489,119.893920898,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-14,05:22:00
-8.16261863708,127.805870056,29,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-14,05:22:00
-8.22955608368,124.986076355,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-14,05:22:00
-8.2338848114,124.95703125,73,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-14,05:22:00
-8.23533916473,124.947280884,90,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-14,05:22:00
-8.81644535065,117.968254089,82,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-14,05:22:00
-8.65999603271,118.283126831,19,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-08-14,05:22:00
-8.20474815369,119.115135193,32,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-14,05:22:00
-8.19985675812,119.069976807,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-14,05:22:00
-3.52112317085,121.456573486,67,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-08-14,05:22:00
-3.52241206169,121.447486877,78,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-08-14,05:22:00
-3.63190150261,114.709503174,55,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-3.13481044769,115.379730225,92,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-3.13549399376,115.396224976,45,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-3.21447753906,114.839439392,56,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-3.12213563919,115.39491272,88,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-3.12556123734,115.370651245,92,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-2.77763700485,116.088378906,71,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-2.77218818665,115.187950134,67,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-2.60720324516,116.27154541,54,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-2.16522192955,119.339767456,81,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-08-14,05:22:00
-2.71555876732,115.201896667,71,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-2.06600761414,119.534172058,87,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-08-14,05:22:00
-2.74354219437,114.745597839,70,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-2.61671161652,115.161178589,54,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-2.90831136703,112.911407471,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-2.91288590431,112.878555298,78,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-2.89222288132,112.909187317,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-2.89673376083,112.876487732,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-2.51029229164,115.562011719,74,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-2.88059735298,112.874313354,26,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-2.88959217072,112.870361328,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-2.50240468979,114.863601685,64,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-2.5060031414,114.880325317,51,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-08-14,05:22:00
-2.50928401947,114.857803345,45,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-1.08936285973,119.933753967,76,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,aqua,2018-08-14,05:22:00
-1.92581474781,114.075286865,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-1.62228000164,115.755897522,77,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-1.62482976913,115.737335205,80,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.655889391899,116.945327759,55,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-1.29079902172,111.787399292,47,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-0.603928565979,115.838500977,39,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-1.07579040527,111.503211975,67,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.865279138088,112.11277771,72,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-0.870267748833,112.077095032,83,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-0.127119064331,117.261001587,55,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.129128202796,117.247375488,58,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.875845193863,112.10684967,81,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
-0.881040930748,112.07169342,78,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-14,05:22:00
1.4892885685,127.626419067,66,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-08-14,05:22:00
-0.0520789325237,116.364646912,46,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.172400459647,115.542686462,56,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.717985630035,111.468978882,77,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.70072555542,111.46635437,61,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.651151716709,111.693717957,60,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.700119137764,111.345153809,67,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.496258318424,112.680831909,48,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.119309835136,116.67565155,69,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.117193855345,116.660888672,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.473778307438,112.543647766,41,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.358024924994,112.711700439,66,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.291485071182,113.066383362,58,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.348157823086,112.380249023,56,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.316206842661,116.768959045,66,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.314136385918,116.75453949,70,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.248302534223,112.845909119,55,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.302021086216,112.47290802,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.236961379647,112.83682251,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.33935341239,116.609786987,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.393866747618,111.075759888,47,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.418722122908,116.598236084,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.165033251047,112.275695801,73,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.169793650508,112.243041992,51,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.526889741421,116.799446106,93,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.52486371994,116.785179138,91,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.0113933878019,113.009712219,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.0154638299718,112.981056213,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.156992435455,112.267311096,76,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.0224594529718,112.945358276,51,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.00483844149858,112.70224762,59,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.000235063474975,112.667175293,71,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
-0.00465938262641,112.636604309,86,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.0466354005039,112.660263062,47,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.0423236750066,112.629669189,59,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.00489957956597,112.6304245,50,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.655681729317,116.812461853,78,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.00812356546521,112.103935242,64,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.757525086403,117.052055359,61,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
-0.00115104578435,112.095458984,68,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.769631624222,116.95967865,63,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.929016590118,117.8335495,77,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.143785998225,112.177864075,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.138956263661,112.144012451,64,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.826756834984,116.804016113,70,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.824685156345,116.790016174,77,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.766460001469,116.396965027,64,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.134690418839,112.175811768,79,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.853850007057,116.756950378,54,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.238994389772,112.326370239,52,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.255191266537,112.3256073,79,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.227060124278,112.128852844,78,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.221968948841,112.093223572,85,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.247844934464,112.318382263,83,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.218082994223,112.121070862,85,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.21292245388,112.086875916,80,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.95060646534,116.864646912,65,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.756978690624,115.014068604,72,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.795373439789,115.008392334,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.828338265419,114.693267822,78,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.825394511223,114.673194885,80,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-14,05:22:00
0.785491108894,113.261756897,70,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.769367575645,113.153457642,56,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.765372931957,113.12663269,84,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.646486341953,111.375984192,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.880614340305,112.781089783,63,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.756543517113,111.503944397,77,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
1.37959384918,115.702636719,52,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
0.973463892937,112.884353638,71,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.975027441978,112.90801239,39,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
1.05674886703,112.312347412,32,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
1.06574308872,112.306388855,33,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
0.900493264198,110.867012024,0,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-14,05:22:00
1.68570125103,115.094215393,72,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
1.68296611309,115.07598114,62,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
2.51664543152,115.817565918,86,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
2.51426243782,115.801818848,83,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
2.52823233604,115.815605164,92,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
2.52591657639,115.800193787,63,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
2.54213547707,115.829154968,88,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
2.53980398178,115.813545227,94,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
2.56550216675,115.826728821,93,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
3.05364203453,116.325866699,71,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
3.04840612411,116.139297485,38,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
3.29067969322,116.530929565,65,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
3.38522648811,116.552253723,67,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
3.43415188789,116.483215332,78,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-14,05:22:00
