Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.92293,119.676,46,MATTIRO BULU,PINRANG,SULAWESI SELATAN,snpp,2017-07-29,05:19:12
-1.14663,121.291,54,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-07-29,05:20:35
-2.57921,121.381,75,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-07-29,05:19:12
0.47438,112.888,40,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-07-29,05:20:35
-3.20762,114.818,59,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-07-29,05:19:12
0.469122,112.561,59,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-07-29,05:20:35
2.79273,115.598,97,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2017-07-29,05:22:01
0.327361,111.439,98,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2017-07-29,05:20:35
2.7895,115.578,72,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2017-07-29,05:22:01
0.550338,112.393,95,JONGKONG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-07-29,05:20:35
2.79748,115.577,48,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2017-07-29,05:22:01
