Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.69179,118.458,62,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-25,06:27:40
-8.77559,117.529,83,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-25,06:27:40
-7.85558,111.322,51,SAMPUNG,PONOROGO,JAWA TIMUR,snpp,2018-09-25,06:29:05
-7.23179,106.392,54,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-09-25,06:29:05
-2.93813,110.344,73,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-25,06:30:31
-7.15229,106.637,58,WALURAN,SUKABUMI,JAWA BARAT,snpp,2018-09-25,06:29:05
-2.93202,110.325,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-25,06:30:31
-6.92969,106.321,65,BAYAH,LEBAK,BANTEN,snpp,2018-09-25,06:29:05
0.709188,100.143,66,MAPAT TUNGGUL,PASAMAN,SUMATERA BARAT,snpp,2018-09-25,06:31:56
-2.93334,110.317,89,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-25,06:30:31
-6.53755,108.2,51,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-09-25,06:29:05
1.82241,100.116,74,KOTA PINANG,LABUHANBATU SELATAN,SUMATERA UTARA,snpp,2018-09-25,06:31:56
-3.63265,105.751,54,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-25,06:30:31
-6.82772,105.76,77,CIBITUNG,PANDEGLANG,BANTEN,snpp,2018-09-25,06:29:05
-6.47265,107.572,82,CIPEUNDEUY,SUBANG,JAWA BARAT,snpp,2018-09-25,06:29:05
-2.77448,111.088,89,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-25,06:30:31
