Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.94618058,110.92372894,37,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-06,17:50:23
-2.95066595,110.90750122,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-06,17:50:23
-3.77716804,105.84680176,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
-3.74915099,105.61971283,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
-3.78615189,105.78570557,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
-3.76795912,105.61647034,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
-3.81578088,105.85018158,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
-3.817348,105.85978699,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
-3.81403828,105.78096771,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
-3.83428669,105.84706879,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
-3.82724953,105.84068298,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
-3.85061431,105.86637878,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
-3.8949213,105.7896347,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
-3.89650989,105.79932404,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-06,17:50:23
