Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78300571442,125.399078369,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-21,17:21:00
2.78300571442,125.399078369,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-21,17:21:00
2.78160619736,125.408424377,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-21,17:21:00
2.78160619736,125.408424377,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-21,17:21:00
-1.40883696079,121.161018372,72,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-21,17:21:00
-1.40883696079,121.161018372,72,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-21,17:21:00
-2.57329297066,121.371009827,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-21,17:21:00
-2.57329297066,121.371009827,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-21,17:21:00
-2.57460904121,121.379928589,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-21,17:21:00
-2.57460904121,121.379928589,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-21,17:21:00
-2.57592511177,121.388839722,33,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-21,17:21:00
-2.57592511177,121.388839722,33,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-21,17:21:00
-2.78625011444,114.15927887,68,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-21,17:21:00
-2.78625011444,114.15927887,68,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-21,17:21:00
-3.96017765999,115.074752808,65,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-21,17:21:00
-3.96017765999,115.074752808,65,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-21,17:21:00
