Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1396,123.95,58,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:36:27
-10.146,123.913,83,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:36:27
-9.88927,124.05,85,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:36:27
-9.81688,124.044,60,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:36:27
-10.228,120.381,50,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:36:27
-9.10266,125.179,95,not found,snpp,2019-09-04,05:37:53
-10.2159,120.263,57,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:36:27
-10.0845,120.734,45,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-04,05:36:27
-4.65211,121.948,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-04,05:39:18
-6.61885,108.006,62,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-09-04,05:39:18
-6.43964,107.426,85,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,snpp,2019-09-04,05:39:18
-3.90472,122.419,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-04,05:39:18
-3.99114,119.771,83,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-09-04,05:39:18
-4.02579,116.102,82,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.87536,116.294,54,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.87641,116.287,79,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-4.10723,114.748,87,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-4.11871,114.671,62,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-4.0886,114.73,85,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-4.08375,114.666,82,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.87868,115.273,94,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.90357,115.058,67,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.73616,115.108,77,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.88862,120.263,72,MALANGKE TIMUR,KAB. LUWU,SULAWESI SELATAN,snpp,2019-09-04,05:39:18
-3.72048,114.684,89,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.72164,114.676,100,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.44936,116.071,59,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.53208,115.214,85,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.61107,114.691,67,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.58279,121.381,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-04,05:39:18
-2.57491,121.379,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-04,05:39:18
-3.42119,115.72,84,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.57745,114.678,60,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.43588,115.576,98,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.43696,115.569,100,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.56354,114.676,70,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.55287,114.604,56,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.52672,114.733,80,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.54591,114.603,62,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.48937,114.642,80,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.35417,115.217,80,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.35606,115.157,49,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.34924,115.156,74,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.31742,115.204,74,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.32768,114.903,91,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.3193,114.818,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.27314,114.986,60,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.29416,114.845,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.2986,114.815,22,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.46164,113.707,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.27819,114.843,65,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.20434,115.284,63,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.43939,113.731,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.44607,113.638,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.15003,115.275,100,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.15853,114.825,49,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.15965,114.817,100,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.15164,114.824,62,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.19967,114.458,20,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.94155,115.806,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.20427,114.04,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.20546,114.032,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.19714,114.039,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.19832,114.031,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.2138,113.926,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.215,113.918,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.20147,113.925,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.239,113.677,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.00928,115.052,65,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.15568,114.083,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.16172,114.043,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.14857,114.082,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.1546,114.041,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.45268,111.998,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.45372,111.991,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.13437,114.079,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.16337,113.886,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.15741,113.876,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.97051,115.031,96,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.31225,112.73,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.31364,112.721,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.30459,112.729,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.30598,112.72,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.42374,111.915,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.09885,114.074,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.12751,113.88,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.12871,113.872,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.20305,113.368,87,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.41566,111.914,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.42593,111.843,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.12033,113.879,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.28653,112.746,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.31283,112.565,55,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.02336,114.487,78,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.11196,113.886,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.11316,113.878,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.11436,113.87,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.40052,111.904,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.40153,111.897,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.10478,113.885,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.10599,113.877,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.10718,113.869,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.30688,112.517,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.30834,112.508,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.09324,113.876,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.24217,112.893,16,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.29912,112.516,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.30058,112.506,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.40145,111.839,35,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.2346,112.891,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.39334,111.838,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.90225,115.044,60,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.27494,112.571,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.93903,114.754,81,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.21669,112.908,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.26577,112.58,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.26721,112.57,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.28259,112.414,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.35173,111.839,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.02615,113.982,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.23488,112.575,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.25773,112.421,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.34154,111.852,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.85033,115.111,52,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.858,115.059,25,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.8591,115.052,28,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.33448,111.844,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.85118,115.058,16,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.16457,112.947,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.16591,112.937,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.24789,112.379,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.32638,111.842,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.32741,111.835,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.31724,111.848,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.31827,111.841,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.04474,113.658,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.09604,113.309,78,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.21662,112.484,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.30709,111.861,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.30914,111.847,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.31017,111.84,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.31119,111.833,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.0375,113.657,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.20885,112.483,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.22158,112.395,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.299,111.86,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.30104,111.846,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.30206,111.839,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.30308,111.832,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.91184,114.408,61,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.13376,112.898,40,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.1833,112.57,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.29093,111.859,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.29306,111.845,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.29413,111.838,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.12896,112.878,33,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.17557,112.569,99,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.17702,112.56,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.28284,111.858,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.28497,111.844,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.28603,111.837,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.27475,111.857,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.27581,111.85,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.27687,111.842,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.27793,111.835,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.26772,111.848,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.26877,111.841,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.26983,111.834,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.27089,111.827,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.92516,114.082,81,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.97374,113.759,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.97498,113.751,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.99616,113.61,83,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.25962,111.847,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.26067,111.84,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.26173,111.833,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.26278,111.826,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.25258,111.839,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.25363,111.832,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.25467,111.825,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.76723,115.039,98,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.08567,112.909,46,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.17448,112.311,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.74508,115.14,82,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.7525,115.044,84,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.85935,114.33,74,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.70164,115.244,72,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-3.12664,112.364,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.83822,114.279,93,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.06999,112.699,91,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.11882,112.363,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.12884,112.294,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.0421,112.837,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.8545,114.121,25,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.05576,112.699,90,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.06716,112.623,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.11846,112.285,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.68219,115.115,73,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-04,05:39:18
-2.82145,114.148,84,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.82503,114.125,80,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.87848,113.771,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.87973,113.762,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.97738,113.115,60,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.04187,112.687,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.14381,112.009,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.04269,112.63,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.13735,111.998,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-2.99614,112.888,61,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
-3.01124,112.787,52,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:39:18
