Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.91843557,129.62043762,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.72328854,126.13752747,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.72657633,126.15643311,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.72731495,126.16068268,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.72788286,126.13755798,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.74892902,126.17971039,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.74973679,126.18439484,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.75422001,126.18387604,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.76202774,126.22935486,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.76290798,126.23447418,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.76556301,126.2233963,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.76641273,126.22834015,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.76814938,126.23849487,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.73193884,125.9740448,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-7.73646832,125.97341156,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-12,16:29:19.000000
-8.39078903,124.45530701,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-12,16:29:19.000000
-8.38576889,120.94810486,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-12,16:29:19.000000
-9.76867008,123.69842529,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,16:30:44.000000
-9.9022646,123.78076935,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,16:30:44.000000
-10.12202263,124.22958374,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,16:30:44.000000
-10.12104702,124.22415924,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,16:30:44.000000
-9.57802677,119.71802521,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-12,16:30:44.000000
-9.78197765,120.21665955,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,16:30:44.000000
-2.5763247,121.38162994,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-12,16:27:53.000000
-2.57545376,121.37639618,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-12,16:27:53.000000
-2.57442832,121.38358307,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-12,16:27:53.000000
-2.57351232,121.37831116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-12,16:27:53.000000
-2.58007503,121.37691498,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-12,16:27:53.000000
-2.58096457,121.38204956,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-12,16:27:53.000000
1.49928248,127.63079834,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-12,16:26:28.000000
1.49444652,127.63117981,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-12,16:26:28.000000
1.11515069,124.72898102,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-09-12,16:26:28.000000
0.48035765,127.99349976,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-09-12,16:26:28.000000

