Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-08-15
Waktu akuisisi,05:39:22
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.916,1.2875,94.0,SIDING,BENGKAYANG,KALIMANTAN BARAT
109.938,1.33861,43.0,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT
109.127,1.37863,45.0,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT
109.119,1.37747,86.0,JAWAI,SAMBAS,KALIMANTAN BARAT
109.112,1.37633,24.0,JAWAI,SAMBAS,KALIMANTAN BARAT
109.159,1.40879,100.0,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT
109.124,1.4451,100.0,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT
109.392,1.87711,79.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.457,1.92799,71.0,PALOH,SAMBAS,KALIMANTAN BARAT
102.853,1.13598,55.0,RANGSANG BARAT,KEPULAUAN MERANTI,RIAU
