Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.56478548,103.22612762,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-09-19,18:27:10.000000
-2.73349118,103.52083588,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-19,18:27:10.000000
-5.06111431,105.56884003,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-19,18:28:36.000000
-6.86437702,111.91365051,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,18:28:36.000000
-7.30775023,112.37020874,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-19,18:28:36.000000
-7.2047081,111.46876526,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,18:28:36.000000
-7.75810194,111.99980164,8,GROGOL,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-19,18:28:36.000000
-7.9067831,112.68275452,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-19,18:28:36.000000
-8.11485863,112.95230865,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-19,18:28:36.000000
-8.34679413,113.49121857,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-19,18:28:36.000000
-8.34872246,113.4925766,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-19,18:28:36.000000

