Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.25010872,123.93984985,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.24128628,123.5302124,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.16913223,123.83649445,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.24046707,123.53192139,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.1660099,123.83535767,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.14427662,123.86888123,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.13674736,123.85236359,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.13058567,123.85743713,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.13111401,123.85451508,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.09597301,123.93210602,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.06393337,123.93399048,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.02270126,124.03247833,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.00523376,123.83611298,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.99967003,123.83782196,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.99869633,123.84316254,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.99975681,123.77983093,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.50891209,124.62464142,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.22010708,120.20584106,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.14983654,120.5978775,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.15045643,120.59423065,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.12360477,120.62824249,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.11585236,120.5997467,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.39166927,124.61390686,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.08513641,120.61302948,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.08575344,120.60929871,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.39030838,124.61225128,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.09538364,120.52610779,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.03342056,120.79541779,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.04883194,120.7037735,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.31864738,124.82240295,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.31798363,124.8260498,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.13808632,120.07191467,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.32793427,124.67835236,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.30235577,124.63414001,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.30851555,124.60079193,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.29688549,124.63339996,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.29752541,124.62992859,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.2981987,124.56591797,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.00293255,120.57608795,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.21601391,124.88483429,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.98337078,120.62343597,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.03738022,120.19664764,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.03216267,120.20335388,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.0327673,120.19970703,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.2166214,124.88450623,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.24057102,124.72034454,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.2443037,124.69965363,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-10.01990223,120.03202057,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.93693924,120.44967651,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.94280815,120.24515533,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.97959614,120.02999115,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.98041153,120.03256989,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.97644711,120.0319519,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.97724724,120.02707672,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.97327805,120.02650452,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.95631886,120.05545044,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.85877609,120.59375,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.89962196,120.29859161,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.93020725,120.11465454,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.95074463,119.99076843,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.89676952,120.29087067,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.03981781,125.16997528,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.93027401,120.0406189,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.89481258,120.15486908,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.89658165,120.07141876,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.86970997,120.1819458,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.87030315,120.17843628,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.88650227,120.0586319,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.86105442,120.18447113,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.86163139,120.18106842,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.87623119,119.95166016,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.87656784,119.95433807,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.87738991,119.9493103,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.84394455,120.05400085,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.8528862,119.95055389,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.85731316,119.89926147,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.79366398,120.01337433,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.73765469,120.29553223,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.72548962,120.29380035,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.79160976,119.8103714,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.76556015,119.93954468,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.78770161,119.80971527,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.76792145,120.00533295,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.79140472,119.81175232,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.76620579,119.94125366,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.78749847,119.81106567,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.78829193,119.80620575,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.75665474,119.9500351,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.77723217,119.82463074,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.72304344,119.90827179,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.69886494,120.00429535,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.66090584,119.94003296,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.69188213,119.75810242,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.66177082,119.93496704,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.65694237,119.9394455,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.69427872,119.69690704,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.69515419,119.76100159,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.66232586,119.93771362,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.65753078,119.9422226,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.65836334,119.93712616,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.69791317,119.69484711,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.71237373,119.48473358,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.6493969,119.79504395,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.64468384,119.79919434,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.64552212,119.79412842,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.68538666,119.55276489,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.63649464,119.82430267,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.64736176,119.75875854,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.643507,119.66146851,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.60474777,119.84520721,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.64718819,119.59162903,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.70057774,119.17701721,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.58726215,119.8052597,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.58808804,119.80038452,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.640522,119.46595001,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.61922932,119.52186584,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.68169594,119.15083313,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.6153841,119.5211792,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.67715931,119.15479279,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.68491745,119.10861206,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.68129063,119.15226746,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.61732864,119.52346039,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.67752838,119.15158081,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.67375755,119.1031723,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.59214211,119.48394012,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.59371662,119.47434998,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.639925,119.1922226,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.54778671,119.72899628,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.58828831,119.4833374,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.54466438,119.72358704,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.57644939,119.53120422,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.57339382,119.52570343,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.56726646,119.51483917,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.63319206,119.09157562,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.50096607,119.8408432,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.49700737,119.8403244,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.51258945,119.72336578,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.52172375,119.66882324,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.50484657,119.7216568,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.55418968,119.42725372,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.55500507,119.42237091,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.52102375,119.57781219,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.53169632,119.51429749,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.5909729,119.1364212,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.50627995,119.58798981,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.49552155,119.38702393,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.47692204,119.40432739,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.41167641,119.62937164,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.42364311,119.51052094,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.44541264,119.38057709,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-9.4812603,119.02670288,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.45727158,124.1217804,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.16954327,124.83348083,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.76234245,121.36743164,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.17175388,124.83337402,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.47369194,122.7486496,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.72538567,121.26738739,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.55742645,122.13062286,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.82607841,126.06900787,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,05:49:14.000000
-8.27155685,123.65200806,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.6932869,121.27074432,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.81759977,126.08055115,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,05:49:14.000000
-7.81870794,126.07467651,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,05:49:14.000000
-8.68742466,121.27857208,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.54285431,121.99679565,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.83628273,126.08048248,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,05:49:14.000000
-8.72362423,120.9520874,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.83168268,126.07106781,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,05:49:14.000000
-7.82557583,126.07004547,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,05:49:14.000000
-8.71126556,120.97338867,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-7.81482744,126.09470367,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,05:49:14.000000
-7.81711149,126.08205414,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,05:49:14.000000
-7.8181963,126.07605743,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-23,05:49:14.000000
-8.70141506,120.92709351,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.69640732,120.93070984,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.63519001,121.26659393,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.68168545,120.99188232,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.68908787,120.92195892,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.68543339,120.91755676,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.68046474,120.92092133,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.63101959,121.10707855,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.65317822,120.87489319,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.64903355,120.8735199,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.64979744,120.86908722,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.65399361,120.79387665,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
-8.63253403,120.86739349,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-23,05:49:14.000000
