Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.723215,114.842735,61,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-04-27,03:00:00
-2.607237,111.828255,60,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-04-27,03:00:00
-3.015823,114.395065,50,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-04-27,03:00:00
-6.739627,110.743713,63,MAYONG,KAB. JEPARA,JAWA TENGAH,terra,2018-04-27,03:00:00
-7.197027,112.638695,23,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2018-04-27,03:00:00
-7.005512,110.358131,26,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2018-04-27,03:00:00
-7.047742,110.333626,36,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2018-04-27,03:00:00
-7.397042,112.753502,9,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2018-04-27,03:00:00
-7.560111,112.607307,36,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-04-27,03:00:00
-7.387167,111.085045,59,GONDANG,KAB. SRAGEN,JAWA TENGAH,terra,2018-04-27,03:00:00
-7.534597,110.703674,58,BANYUDONO,KAB. BOYOLALI,JAWA TENGAH,terra,2018-04-27,03:00:00
-7.789995,112.012589,58,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2018-04-27,03:00:00
-8.014743,111.993721,59,UDANAWU,KAB. BLITAR,JAWA TIMUR,terra,2018-04-27,03:00:00
