Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.21778,109.278,78,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-2.19658,100.997,92,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-08-16,18:21:53
-0.219128,109.286,17,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-3.59197,105.62,48,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-16,18:21:53
-0.220485,109.295,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-4.698,105.206,57,TERUSAN NUNYAI,LAMPUNG TENGAH,LAMPUNG,snpp,2018-08-16,18:21:53
-0.221841,109.303,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-4.69909,105.213,91,TERUSAN NUNYAI,LAMPUNG TENGAH,LAMPUNG,snpp,2018-08-16,18:21:53
-0.227834,109.294,23,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-0.229188,109.302,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-0.230547,109.311,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-0.231918,109.32,67,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
