Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.538771,110.744,67,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.55957,113.32,48,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-10,05:51:57
0.474796,110.271,100,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.62687,112.875,13,MENTAWA BARU/KETAPAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-10,05:51:57
0.486764,110.303,71,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.82201,110.603,73,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.480628,110.263,89,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.76337,110.911,93,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.93892,113.211,72,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.75037,110.901,31,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.515538,110.442,88,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.75279,110.885,80,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.451519,109.691,92,SENGAH TEMILA,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.73144,110.882,96,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.510502,109.836,84,NGABANG,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.72579,110.446,72,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
