Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.793334662914,102.162788391,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-09-24,03:45:00
0.671498537064,102.670944214,23,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-09-24,03:45:00
0.670080244541,102.680496216,49,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-09-24,03:45:00
0.660815596581,102.679168701,44,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-09-24,03:45:00
0.696966350079,102.255577087,46,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-09-24,03:45:00
0.646274626255,102.409881592,23,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-09-24,03:45:00
0.637102007866,102.408561707,17,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-09-24,03:45:00
0.529998540878,102.811355591,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-09-24,03:45:00
0.291034847498,103.50605011,51,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-09-24,03:45:00
0.249888747931,103.292701721,38,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-09-24,03:45:00
-0.148808822036,103.434265137,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-09-24,03:45:00
-0.150355294347,103.444824219,38,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-09-24,03:45:00
-0.479752391577,103.384017944,15,TANAH MERAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-09-24,03:45:00
-0.697196543217,103.340759277,43,not found,terra,2020-09-24,03:45:00
-0.702254116535,103.307685852,45,not found,terra,2020-09-24,03:45:00
-0.647337198257,102.803909302,41,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2020-09-24,03:45:00
-0.687747478485,103.076332092,18,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-09-24,03:45:00
-2.02768564224,105.627670288,55,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2020-09-24,03:45:00
-3.90563797951,103.915184021,33,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2020-09-24,03:45:00
-4.84855270386,105.706893921,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-09-24,03:45:00


