Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.29010201,123.80228424,38,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.18825817,123.99388885,72,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.1893959,123.98417664,58,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.19158745,123.96547699,62,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.192729,123.9557724,44,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.18110085,123.9444809,62,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.11457348,124.15696716,53,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.0220232,124.40130615,46,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-10.02430534,124.02857208,59,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.91479492,124.30594635,51,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.91601849,124.29547119,72,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.46299458,124.44108582,49,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.38757324,124.39525604,56,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.42164516,124.1112442,41,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.41064644,124.09680176,79,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-9.07962513,124.80927277,72,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-7.90222311,131.29788208,38,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-08,04:27:14
-8.18297005,128.87901306,0,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-08,04:27:14
-7.91595173,129.85714722,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-08,04:27:14
-8.34704494,124.23912048,50,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-8.354146,124.22936249,58,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-08,04:27:14
-7.58563185,126.52592468,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-08,04:27:14
-3.45718265,135.36671448,44,Wanggar,KAB. NABIRE,PAPUA,noaa20,2019-11-08,04:28:39
-4.70041561,122.99234772,47,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-08,04:28:39
-4.59945011,121.93244171,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-08,04:28:39
-3.52130008,126.1644516,82,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-08,04:28:39
-3.13056397,128.0512085,36,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-08,04:28:39
-3.97841907,122.1038208,66,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-08,04:28:39
-3.90821981,122.41860199,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-08,04:28:39
-2.91449142,129.30342102,29,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-11-08,04:28:39
-3.82084465,122.37864685,59,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-08,04:28:39
-1.29270649,132.22563171,67,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,noaa20,2019-11-08,04:28:39
-1.65059483,128.13743591,57,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-08,04:28:39
-2.58419776,121.38509369,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-08,04:28:39
-2.5857935,121.37397766,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-08,04:28:39
-2.57568121,121.37863922,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-08,04:28:39
-1.45913124,127.43608856,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-08,04:30:05
-2.25059652,121.30436707,49,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-08,04:30:05
-2.24074888,121.30821991,59,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-08,04:30:05
-1.41034412,122.8772583,64,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-11-08,04:30:05
-1.50332201,121.62107849,61,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-08,04:30:05
-1.44124329,121.59494781,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-08,04:30:05
0.53390181,128.6580658,80,MABA SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-08,04:30:05
1.34454894,127.91990662,76,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-08,04:30:05
0.56369442,122.76157379,46,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2019-11-08,04:30:05
0.5323264,122.16085815,57,MANANGGU,KAB. BOALEMO,GORONTALO,noaa20,2019-11-08,04:30:05
1.49063647,127.63554382,79,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-08,04:30:05
2.56351638,128.57901001,54,MOROTAI JAYA,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-11-08,04:30:05
