Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.21794128,122.58692169,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-24,05:49:42.000000
-5.65884161,119.80529022,8,ARUNGKEKE,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-24,05:49:42.000000
-5.65180635,119.79632568,8,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-24,05:49:42.000000
-5.61512184,119.72104645,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-24,05:49:42.000000
-7.01931667,110.49774933,8,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-24,05:49:42.000000
-6.96414709,110.58490753,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-24,05:49:42.000000
-6.98131847,110.269104,7,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-24,05:49:42.000000
-6.97813702,110.26363373,7,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-24,05:49:42.000000
-6.9787159,110.32965088,7,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-24,05:49:42.000000
-6.97103453,110.32844543,7,TUGU,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-24,05:49:42.000000
-6.98013687,110.26631927,8,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-24,05:49:42.000000
-5.5140748,119.59733582,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-24,05:49:42.000000
-6.936306,110.26951599,8,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-24,05:49:42.000000
-6.68958187,111.56730652,8,KRAGAN,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-24,05:49:42.000000
-4.89472389,122.40016937,8,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-24,05:49:42.000000
-4.89521885,122.39726257,8,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-24,05:49:42.000000
-5.35030365,119.62631226,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-24,05:49:42.000000
-7.02317572,107.80590057,8,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-24,05:49:42.000000
-4.7001996,122.61435699,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-24,05:49:42.000000
-7.10248899,106.72029114,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-24,05:49:42.000000
-6.90448523,107.30963135,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-24,05:49:42.000000
-6.95671749,106.40467834,8,CISOLOK,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-24,05:49:42.000000
-4.57520676,121.73469543,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-24,05:49:42.000000
-6.82559061,105.72612,8,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2020-09-24,05:49:42.000000
-3.73773813,116.30059814,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-24,05:51:06.000000
-3.7383368,116.2967453,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-24,05:51:06.000000
-3.73425055,116.30006409,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-24,05:51:06.000000
-5.16607428,105.18670654,8,TEGINENEG,KAB. PESAWARAN,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-4.85337067,105.70137787,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-4.84868574,105.69766998,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-4.84151363,105.71187592,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-4.84234142,105.70590973,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-4.83641863,105.71115112,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-4.83683157,105.7081604,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-4.83724642,105.70517731,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-2.4044137,119.64511871,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-24,05:51:06.000000
-2.40677691,119.64572144,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-09-24,05:51:06.000000
-2.37722254,119.75048065,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-09-24,05:51:06.000000
-4.34957933,105.50952911,8,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-4.5062952,104.352211,9,WAYTUBA,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-4.19604731,103.9308548,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-24,05:51:06.000000
-4.03527689,103.94332886,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-24,05:51:06.000000
-3.79610229,105.3925705,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-3.79655051,105.38954926,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2020-09-24,05:51:06.000000
-2.16075659,115.5821991,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-24,05:51:06.000000
-3.62249708,105.73552704,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-09-24,05:51:06.000000
-2.93090343,108.03903198,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-24,05:51:06.000000
-2.92554784,108.04615784,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-24,05:51:06.000000
-2.84291673,107.66517639,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-24,05:51:06.000000
-2.83284092,106.21234131,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-24,05:51:06.000000
-3.01548767,104.30953217,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-24,05:51:06.000000
-2.7344377,106.02111053,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-24,05:51:06.000000
-1.35669577,115.0663681,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-2.44024634,106.22194672,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-24,05:51:06.000000
-1.09156322,115.17598724,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-2.41033268,106.22789764,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-24,05:51:06.000000
-1.03966916,114.87256622,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-1.03628397,114.87206268,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.97359747,115.14624023,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-2.31509709,106.14356232,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-24,05:51:06.000000
-1.00354385,114.59912872,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.92973518,115.04180145,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.93508393,114.96048737,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.94284517,114.79508209,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.86677909,115.06613159,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.84028256,114.80135345,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.81268167,114.96038818,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.81070501,114.88201904,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.80218929,114.86962891,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.75621247,114.91455841,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.75675905,114.91091156,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.75336289,114.91040802,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.63700867,115.10283661,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.63358974,115.10231781,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,05:51:06.000000
-0.18004449,115.76721191,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-24,05:51:06.000000
-0.17591764,115.77066803,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-24,05:51:06.000000
-0.17651315,115.76669312,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-24,05:51:06.000000
0.01924328,116.76623535,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-24,05:51:06.000000
-0.13661546,115.5565567,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-24,05:51:06.000000
-8.55683327,121.8072052,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-0.13311277,115.55606079,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-24,05:51:06.000000
-8.55765533,121.8022995,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-0.42947781,112.31555939,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-24,05:51:06.000000
-0.41390318,112.30606079,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-24,05:51:06.000000
-8.27377224,123.41664124,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-0.39517626,110.69261932,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-24,05:51:06.000000
-8.61687279,121.1526413,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.59749699,121.1618576,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.59318924,121.16101074,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-24,05:49:42.000000
-9.09368229,117.06793976,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.09660625,117.04919434,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.09376717,117.04490662,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.07987976,117.08883667,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.08175659,117.05437469,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.05906868,117.13185883,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-9.04175282,117.15234375,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.91885281,117.70024872,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.82095718,117.97370148,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.83800888,117.79798889,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.79951763,117.97049713,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.82353687,117.82044983,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.8241806,117.81642914,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.82482338,117.81238556,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.78549767,118.03505707,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.81678391,117.83995819,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.63129425,118.91513824,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.718256,118.26795959,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.71326733,118.27576447,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.81289482,117.4516983,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.69889832,118.03492737,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.80013943,117.28426361,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.79667568,117.28372192,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.80032253,117.26068878,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.57863903,118.61927032,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.62930012,118.30699158,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.79685402,117.26019287,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.79178429,117.22505951,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.70397568,117.75253296,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.59780121,118.36296844,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.89555073,116.50012207,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.75530624,117.1714859,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.75470543,117.17533875,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.74662018,117.18183899,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.74318218,117.18122864,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
0.91296577,116.50279999,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-24,05:52:31.000000
-8.88819981,116.20301819,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
0.19127314,110.62915802,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-24,05:52:31.000000
-8.87877941,116.24182892,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
0.91554564,111.06723785,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-24,05:52:31.000000
-8.87263393,116.23715973,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.86929131,116.2365799,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
0.83031058,110.43209076,7,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-24,05:52:31.000000
3.08045983,105.95181274,8,SIANTAN SELATAN,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,noaa20,2020-09-24,05:52:31.000000
-8.49418354,118.58750916,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.87009621,116.07624054,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.87175274,116.06554413,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.87230396,116.06197357,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.66041088,117.36833191,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.65819073,117.35990143,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.50438118,118.17845917,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.83883381,115.95111084,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.37383652,118.68366241,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.78881741,115.94333649,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.78548145,115.94283295,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.64961529,116.77145386,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.77664852,115.95581818,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.77276134,115.95886993,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.77330399,115.95535278,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.76942062,115.95838928,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.5000906,117.64634705,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.7566061,115.95287323,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.75714684,115.94935608,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.61147881,116.79191589,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.6111927,116.79164124,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.46803188,117.59654236,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.74028206,115.84133148,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.4580965,117.59089661,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.55111313,116.9079361,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.49093723,117.22374725,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.43962955,117.50280762,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.44257832,117.43906403,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.44146633,117.31132507,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.3430748,117.81121826,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.33952236,117.8106308,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.34377575,117.81195068,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.3402195,117.81134796,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.32536983,117.81297302,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.32117653,117.81642151,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.32181358,117.81240082,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.41590118,117.12265015,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.26173496,117.77740479,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.27876759,117.51406097,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.27820206,117.51415253,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.25299835,117.58294678,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.25363064,117.57893372,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.21024418,117.71620941,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.21850109,117.50450134,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.16194344,117.56474304,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.16259193,117.56072235,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.16174793,117.56445312,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-8.1623745,117.56044769,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,05:49:42.000000
-7.9910531,114.34030151,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.95022058,114.34119415,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.90833807,114.34908295,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.90502262,114.34858704,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.11504364,112.9252243,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.89937687,114.31864929,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.14042568,112.65909576,8,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-8.14099121,112.65525818,8,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.93480825,113.07926941,8,SUMBER,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.78351545,113.91403961,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.82789373,113.11624146,7,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.69110966,113.85203552,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.8401804,112.57749939,8,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-6.00862741,124.06256104,8,BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-09-24,05:49:42.000000
-7.82682228,112.04125977,7,PESANTREN,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.17824364,115.84545898,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
-7.17489195,115.84494019,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-24,05:49:42.000000
