Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.76797670126,127.374198914,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-09-10,01:52:00
-7.93661785126,129.669403076,60,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-10,01:52:00
-7.58639574051,126.561050415,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-10,01:52:00
-7.62622356415,126.456680298,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-10,01:52:00
-7.73274612427,126.182830811,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-10,01:52:00
-7.74180793762,126.181617737,95,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-10,01:52:00
-7.7431883812,126.190948486,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-10,01:52:00
-7.75250053406,126.193099976,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-10,01:52:00
-8.22122859955,124.97441864,51,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-8.27976799011,124.853126526,79,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-8.28432559967,124.883399963,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-8.29049873352,124.700157166,63,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-8.32867336273,124.695419312,100,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-8.33020210266,124.705467224,86,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-8.45063972473,124.079681396,45,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-9.11809635162,125.10319519,74,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-9.11953926086,125.112693787,66,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-8.68846321106,122.041229248,73,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-9.1974697113,124.893936157,78,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-8.58803462982,120.712730408,69,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-9.33678817749,124.849754333,71,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-9.80476474762,123.833465576,53,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-9.80643367767,123.844085693,73,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-9.90776824951,123.965843201,60,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00
-9.35576343536,119.945739746,58,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-10,01:52:00


