Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.23,106.452,71,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-06-29,06:35:08
-6.31252,107.175,81,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,snpp,2019-06-29,06:35:08
-4.85234,105.106,74,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-06-29,06:35:08
-4.6507,104.829,48,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-06-29,06:35:08
-7.77762,114.361,56,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-06-29,06:33:43
-7.77918,114.353,75,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-06-29,06:33:43
1.01659,102.156,54,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-06-29,06:37:59
0.791489,100.325,44,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2019-06-29,06:37:59
0.891623,100.045,57,Batang Lubu Sutam,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2019-06-29,06:37:59
1.37869,102.271,70,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-06-29,06:37:59
1.49995,101.734,43,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-06-29,06:37:59
1.58974,101.79,59,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-06-29,06:37:59
1.89457,100.993,52,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-06-29,06:37:59
1.90912,100.821,96,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-06-29,06:37:59
2.03655,100.551,37,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-06-29,06:37:59
2.03549,100.544,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-06-29,06:37:59
3.1746,98.1128,38,MARDINDING,KAB. KARO,SUMATERA UTARA,snpp,2019-06-29,06:37:59
3.17339,98.105,65,MARDINDING,KAB. KARO,SUMATERA UTARA,snpp,2019-06-29,06:37:59
