Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.049,123.965,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-12-07,05:17:51
-8.5984,121.215,61,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-12-07,05:19:16
-4.72305,120.324,70,CINA,KAB. BONE,SULAWESI SELATAN,snpp,2018-12-07,05:19:16
-2.91437,129.297,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-12-07,05:19:16
-4.00337,122.177,53,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-12-07,05:20:41
-3.90534,122.419,83,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-12-07,05:20:41
-3.85809,121.793,63,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-12-07,05:20:41
-2.76146,121.983,71,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-12-07,05:20:41
-2.77085,120.32,54,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2018-12-07,05:20:41
-2.58291,121.381,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-12-07,05:20:41
-2.58396,121.374,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-12-07,05:20:41
-1.93684,120.914,81,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-12-07,05:20:41
