Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.88592,140.93,58,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-25,04:46:40
-8.88734,140.923,83,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-25,04:46:40
-8.28198,123.407,53,ILE APE,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:48:05
-8.86894,140.959,48,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-25,04:46:40
-8.72254,118.555,84,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
-8.18435,137.806,94,WAAN,MERAUKE,PAPUA,snpp,2018-09-25,04:46:40
-8.7238,118.544,75,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
-8.18601,137.796,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-25,04:46:40
-2.83229,122.161,35,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2018-09-25,04:49:30
-8.71327,118.522,43,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
-7.92906,138.834,63,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-25,04:46:40
-2.85899,120.309,74,MALANGKE BARAT,LUWU UTARA,SULAWESI SELATAN,snpp,2018-09-25,04:49:30
-8.69885,118.531,57,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
-10.1399,123.906,77,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-2.57611,121.376,96,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-25,04:49:30
1.32328,117.972,84,BIATAN,BERAU,KALIMANTAN TIMUR,snpp,2018-09-25,04:50:56
-8.70024,118.519,100,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
-7.94654,137.991,87,WAAN,MERAUKE,PAPUA,snpp,2018-09-25,04:46:40
-2.5632,121.226,73,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-25,04:49:30
