Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-11-14
Waktu akuisisi,02:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.900550842,1.54063796997,60.0,MAPANGET,MANADO,SULAWESI UTARA
124.611732483,0.764172554016,46.0,TUTUYAN,BOLAANG MONGONDOW TIMUR,SULAWESI UTARA
124.310165405,0.742071449757,33.0,KOTAMOBAGU BARAT,KOTAMOBAGU,SULAWESI UTARA
129.294692993,-2.90731191635,28.0,SERAM UTARA,MALUKU TENGAH,MALUKU
121.379608154,-2.5731651783,51.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.378303528,-2.58214712143,95.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
122.170600891,-3.44540214539,59.0,LASOLO,KONAWE UTARA,SULAWESI TENGGARA
122.094772339,-3.80266356468,33.0,ANGGABERI,KONAWE,SULAWESI TENGGARA
122.103721619,-3.80398321152,65.0,ANGGABERI,KONAWE,SULAWESI TENGGARA
121.83820343,-4.73211765289,46.0,RAROWATU,BOMBANA,SULAWESI TENGGARA
119.278739929,-5.51248407364,14.0,MAPPAKASUNGGU,TAKALAR,SULAWESI SELATAN
124.773033142,-8.154504776,56.0,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR
118.832725525,-8.29105758667,64.0,AMBALAWI,BIMA,NUSA TENGGARA BARAT
123.376319885,-10.5390205383,41.0,lokasi tidak ditemukan
122.054382324,-3.3641397953,38.0,ASERA,KONAWE UTARA,SULAWESI TENGGARA
