Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77971458,125.4103775,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-10,17:23:07.000000
2.77570748,125.41017914,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-10,17:23:07.000000
1.49399281,127.6346817,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-10,17:23:07.000000
3.80453968,108.28851318,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-10,17:23:07.000000
3.80536699,108.28262329,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-10,17:23:07.000000
3.79542685,108.3048172,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-10,17:23:07.000000
3.79364848,108.26877594,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-10,17:23:07.000000
3.80796242,108.28793335,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-10,17:23:07.000000
3.79872036,108.30431366,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-10,17:23:07.000000
3.79718614,108.26833344,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-10,17:23:07.000000
3.79205775,108.30323792,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-10,17:23:07.000000
1.1151284,124.73858643,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-04-10,17:23:07.000000
0.89373058,124.0823822,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-04-10,17:24:33.000000
-1.45666766,127.43698883,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-10,17:24:33.000000
-2.44028544,133.14172363,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-04-10,17:24:33.000000
-1.38039005,122.4796524,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-10,17:24:33.000000
-0.84471941,117.26625061,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-10,17:24:33.000000
-0.84534013,117.27017975,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-10,17:24:33.000000
-0.84885359,117.26963806,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-10,17:24:33.000000
-2.16048789,119.25336456,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-04-10,17:24:33.000000
-3.48497248,115.62265778,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-04-10,17:25:59.000000
-8.27287006,123.51059723,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-04-10,17:25:59.000000
-6.3798542,108.3965683,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-10,17:25:59.000000
-6.3758831,108.3979187,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-10,17:25:59.000000
-6.54811621,108.0949173,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-10,17:25:59.000000
-7.6374588,112.69316101,8,PANDAAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.340518,115.50888062,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-04-10,17:27:25.000000
-8.34117317,115.50967407,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-04-10,17:27:25.000000
-8.10953712,112.92209625,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.11009121,112.92538452,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.11354351,112.92092133,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.11410713,112.92427826,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.11462975,112.92736053,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.11510849,112.93017578,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.11905003,112.9285965,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.11851978,112.92546082,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.11951733,112.93133545,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.12390995,112.93239594,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.12437153,112.935112,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.12829876,112.93341827,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000
-8.12775517,112.93396759,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-10,17:27:25.000000

