Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.69892848,127.8790741,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-07-12,16:38:53.000000
1.49765861,127.63240814,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-12,16:38:53.000000
1.49842441,127.62749481,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-12,16:38:53.000000
1.49386466,127.63212585,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-12,16:38:53.000000
1.49461949,127.6272583,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-12,16:38:53.000000
-2.44021916,133.14178467,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-07-12,16:40:17.000000
-3.90231109,122.42093658,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-12,16:40:17.000000
-9.99782753,123.74682617,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-12,16:43:08.000000

