Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.69294071,140.88607788,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.69353008,140.88227844,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.69647217,140.86334229,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.69008446,140.88172913,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.71815586,140.70095825,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.72865391,140.58815002,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.67442036,140.91429138,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.70905113,140.69186401,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.71021271,140.68438721,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.65964985,140.98622131,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.67096996,140.91374207,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.70620918,140.68759155,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.72010517,140.59820557,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.66752052,140.91319275,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.66811466,140.90939331,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.69579315,140.73197937,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.69754219,140.7207489,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.71611691,140.60137939,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.71669388,140.59767151,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.69411659,140.72019958,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.71212864,140.60455322,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.64160538,141.01083374,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.67748547,140.73675537,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.68867779,140.64277649,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.64111423,140.90122986,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.664258,140.75390625,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.66543579,140.74639893,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.67131329,140.70892334,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.66082859,140.75337219,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63541508,140.89253235,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63601303,140.88874817,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.64495754,140.83192444,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.64614487,140.82437134,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.6473341,140.8168335,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.65739822,140.75282288,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63196754,140.89198303,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.6325655,140.88818359,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63316441,140.88438416,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63435936,140.8768158,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63495731,140.87301636,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.64330101,140.8200531,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.64389515,140.81628418,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63091373,140.87625122,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63151264,140.87246704,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63449955,140.85353088,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.66173077,140.68057251,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.66231728,140.67683411,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.66290379,140.6730957,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63105679,140.85299683,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63165379,140.84921265,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63225079,140.84541321,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63284874,140.84164429,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63761425,140.81143188,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63820934,140.80766296,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.64118099,140.7888031,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.65830898,140.68002319,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.65889645,140.67630005,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.66007042,140.66882324,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.6700201,140.60552979,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62761402,140.85244751,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62880802,140.84487915,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62940598,140.84109497,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.6347723,140.80711365,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63536739,140.80334473,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63715172,140.79202271,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63774586,140.78825378,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.65547562,140.67575073,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62476921,140.84811401,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62536716,140.84432983,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62596416,140.84054565,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62656307,140.83676147,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63073921,140.81034851,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.6526413,140.67149353,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.64980984,140.66720581,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62012863,140.85513306,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62072849,140.85134888,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62132645,140.8475647,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62670517,140.81355286,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.65039825,140.66348267,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.6550951,140.63368225,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.65568066,140.62994385,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62326622,140.81300354,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62386417,140.80923462,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.65167904,140.63311768,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62042618,140.80870056,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.65499401,140.52345276,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62882137,140.64479065,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.63293362,140.52748108,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62608624,140.54914856,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.6266613,140.54544067,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57432365,140.8596344,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62267971,140.54859924,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.62325382,140.54490662,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.61927128,140.54806519,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.61984634,140.5443573,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.56920528,140.84718323,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.5809927,140.7716217,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.58157921,140.76785278,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.55923653,140.88839722,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57755756,140.77107239,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57814503,140.76730347,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.61302948,140.54330444,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.55638027,140.88406372,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57471085,140.76675415,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57529831,140.76300049,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.60962296,140.54275513,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.61537266,140.50578308,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57362747,140.75117493,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.54331017,140.85473633,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.56636906,140.70770264,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.5769043,140.64039612,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.56294155,140.70715332,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.56352901,140.70341492,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57348442,140.63986206,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.51841927,140.96795654,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.59212494,140.49833679,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.59270287,140.49464417,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.55608654,140.70606995,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.58872318,140.49780273,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.52473736,140.88293457,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57953548,140.53421021,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.51045322,140.95100403,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.51527882,140.92045593,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57786655,140.52259827,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57844448,140.51890564,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57902431,140.51519775,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.51302814,140.91227722,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.54521465,140.70820618,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57561874,140.5146637,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.53171825,140.77153015,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.50007534,140.94937134,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.50068188,140.94552612,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.52828217,140.77101135,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.49661636,140.94882202,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.50206089,140.91445923,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.53493118,140.70658875,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.53670502,140.69534302,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.57004166,140.48353577,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.51124859,140.83413696,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.5118475,140.83035278,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.55576801,140.50775146,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.48642349,140.92372131,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.55061722,140.51831055,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47199154,140.99205017,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.48357391,140.9193573,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.54721069,140.51777649,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.46505928,140.99095154,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47056866,140.95645142,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.5403986,140.51669312,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45975208,141.00192261,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.46036625,140.99807739,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.53699207,140.51615906,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45628452,141.00137329,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45935917,140.98216248,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.53825569,140.48609924,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45784473,141.00160217,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45844269,140.99775696,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45737076,140.98181152,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45796871,140.97796631,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.53383923,140.48887634,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.51670837,140.55444336,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.4757309,140.72784424,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47171116,140.7310791,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47229767,140.72731018,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.42723751,140.99278259,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.46827888,140.73052979,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.50205612,140.49143982,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.50951767,140.4434967,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.51009083,140.43981934,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.42030334,140.99168396,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.50095177,140.47615051,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.50152588,140.47244263,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.50611782,140.44296265,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.4819479,140.5756073,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.41155052,141.00213623,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45395947,140.7321167,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45454788,140.72836304,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.48491192,140.53422546,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.40686703,141.00927734,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.40808105,141.00157166,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.4999361,140.41560364,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.40339661,141.00874329,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.4341774,140.79083252,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47526169,140.52893066,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.4301405,140.79406738,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47185135,140.52839661,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47243309,140.52467346,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47301292,140.52098083,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47822189,140.48770142,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.41834068,140.84654236,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.41893768,140.84274292,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.42371845,140.81243896,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.42669773,140.79351807,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45561695,140.60961914,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45620155,140.605896,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47365952,140.49455261,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.4742384,140.49085999,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47597408,140.4797821,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.43335724,140.72886658,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45629406,140.58299255,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.45687771,140.57928467,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.47025299,140.49403381,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.39516354,140.94841003,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.40121078,140.91018677,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.42992401,140.72833252,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.43051624,140.7245636,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.39775372,140.90963745,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.4073925,140.84872437,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.40394306,140.84817505,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.41711235,140.76489258,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.4177084,140.76112366,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.39446735,140.88566589,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.39507103,140.8818512,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.37277126,140.99995422,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.4444828,140.54689026,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.3693018,140.99940491,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.42236996,140.6426239,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.42826557,140.60531616,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.44408226,140.50508118,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.42366695,140.61222839,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.44125843,140.50083923,7,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.35726261,140.985672,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.3591032,140.97416687,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.4180088,140.60371399,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.42036629,140.58882141,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.34663391,141.00764465,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.34823513,141.00808716,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.41470814,140.51174927,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.36708927,140.79582214,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.39803696,140.59669495,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.41072464,140.51490784,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.41244698,140.50379944,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.38066387,140.6859436,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.39751053,140.57752991,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.40731525,140.51437378,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.42448616,140.40361023,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.40447998,140.51013184,7,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.38203812,140.60945129,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.36401272,140.70256042,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
-8.37803459,140.61265564,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-13,04:14:51.000000
