Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.50959492,103.12364197,45,KAUR UTARA,KAB. KAUR,BENGKULU,noaa20,2019-05-10,06:23:54
-2.64178562,112.84202576,53,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-05-10,06:23:54
-3.35151267,102.69706726,51,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-05-10,06:23:54
-2.5714035,103.52250671,48,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-05-10,06:23:54
-2.55904984,103.25856018,94,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-05-10,06:23:54
-2.31300545,103.07305145,67,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-05-10,06:23:54
-1.94362271,105.30748749,68,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-05-10,06:23:54
-1.80527711,105.59599304,86,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-05-10,06:23:54
-2.1973877,102.53958893,77,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-05-10,06:23:54
-2.19094062,100.97175598,74,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-10,06:23:54
-2.09396243,101.10953522,54,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-10,06:23:54
-0.98576427,100.77094269,51,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,noaa20,2019-05-10,06:23:54
0.81117725,112.61294556,66,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-05-10,06:23:54
-0.79950136,101.32888031,62,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-05-10,06:23:54
-0.59286642,101.16225433,79,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-05-10,06:23:54
-0.15204777,101.25882721,58,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-05-10,06:23:54
1.77476537,109.38935852,30,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-10,06:25:19
1.77322459,109.37911224,43,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-10,06:25:19
0.26781282,99.21689606,59,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2019-05-10,06:25:19
0.43639791,100.10650635,84,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-05-10,06:25:19
1.9128406,109.37168884,89,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-10,06:25:19
1.91922832,109.36030579,65,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-10,06:25:19
1.92877162,109.36941528,70,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-10,06:25:19
0.77889937,101.62021637,35,SIAK,KAB. SIAK,RIAU,noaa20,2019-05-10,06:25:19
0.84730095,101.77867126,51,SIAK,KAB. SIAK,RIAU,noaa20,2019-05-10,06:25:19
1.17486942,101.02990723,99,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-05-10,06:25:19
1.36326241,101.45933533,67,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-05-10,06:25:19
1.44407487,99.46217346,63,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-05-10,06:25:19
1.90650022,101.46595001,63,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-05-10,06:25:19
