Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.43216216564,109.121253967,34,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
1.43080747128,109.130409241,29,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
0.890978634357,109.918258667,50,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
2.07537794113,100.532363892,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-07-23,03:07:00
0.794109761715,108.949607849,70,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
0.464769363403,108.995758057,60,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
0.0934414491057,109.703346252,29,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
0.0819237828255,109.467750549,66,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
0.072952054441,109.46647644,79,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
0.0618506520987,109.355422974,65,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-0.100723467767,109.456642151,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-0.184329643846,109.274482727,43,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-0.191994264722,109.264251709,67,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-0.193316549063,109.273208618,89,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-0.198601901531,109.309028625,80,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-0.611039459705,109.916191101,55,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-0.621312499046,109.923812866,41,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-0.691311359406,109.898269653,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-2.15811634064,115.583251953,35,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-07-23,03:07:00
-1.63374567032,110.54510498,72,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-1.72236537933,110.145866394,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-1.77230274677,110.234146118,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-2.61933112144,110.732215881,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-2.98427081108,112.671470642,56,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-07-23,03:07:00
-2.738915205,110.483222961,6,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-23,03:07:00
-4.57643556595,104.70803833,76,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-23,03:07:00
-4.57845211029,104.721305847,68,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-23,03:07:00
-6.93020439148,111.350738525,64,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,terra,2018-07-23,03:07:00
-6.10558795929,105.418678284,100,not found,terra,2018-07-23,03:07:00
-6.56655931473,108.143791199,69,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2018-07-23,03:07:00
-7.0615105629,109.002601624,72,MARGASARI,KAB. TEGAL,JAWA TENGAH,terra,2018-07-23,03:07:00
-6.89475345612,107.501747131,36,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2018-07-23,03:07:00
