Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.98378,99.829261,7,SEI KEPAYANG BARAT,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-10-25,03:35:06.000000
2.983508,99.829261,9,SEI KEPAYANG BARAT,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-10-25,03:35:06.000000
2.983779,99.829531,9,SEI KEPAYANG TIMUR,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-10-25,03:35:06.000000
2.984051,99.829802,9,SEI KEPAYANG TIMUR,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-10-25,03:35:06.000000
1.457882,99.447095,7,PADANG BOLAK JULU,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.347137,99.497232,7,BATANG ONAN,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.489845,99.689004,8,PADANG BOLAK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.306923,99.68922,7,SIHAPAS BARUMUN,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.386953,99.792252,9,BARUMUN TENGAH,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.525356,99.808481,9,PADANG BOLAK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.525356,99.80875,9,PADANG BOLAK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.49686,99.809819,7,PADANG BOLAK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.49686,99.810088,9,PADANG BOLAK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.51827,99.885872,9,HURISTAK,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.517727,99.885872,8,HURISTAK,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.517456,99.885872,9,HURISTAK,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.517184,99.885872,9,HURISTAK,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.517455,99.886142,9,HURISTAK,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.517184,99.886142,7,HURISTAK,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
1.506591,99.906901,8,HURISTAK,KAB. PADANG LAWAS,SUMATERA UTARA,landsat8,2020-10-25,03:35:30.000000
