Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.998359,119.976298,7,BELAWA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-04-14,02:09:51.000000
-4.289165,119.981437,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-04-14,02:09:51.000000
-4.397797,119.995095,9,LILIRAJA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-04-14,02:09:51.000000
-4.398068,119.995096,7,LILIRAJA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-04-14,02:09:51.000000
-4.345085,120.094513,7,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-14,02:09:51.000000
-3.873715,120.259972,8,KEERA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-04-14,02:09:51.000000
0.926512,120.265798,9,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
0.926241,120.265798,7,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
0.926512,120.266067,7,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
0.834318,120.655634,7,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
0.834047,120.655904,9,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
0.834047,120.656173,7,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
0.895385,120.733189,9,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
0.895113,120.733189,9,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
0.895385,120.733997,9,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
0.907375,120.825327,7,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
1.160484,121.305677,9,MOMUNU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
0.515078,121.364435,8,POPAYATO,KAB. PAHUWATO,GORONTALO,landsat8,2020-04-14,02:08:15.000000
0.514807,121.364435,9,POPAYATO,KAB. PAHUWATO,GORONTALO,landsat8,2020-04-14,02:08:15.000000
1.186028,121.375474,9,BIAU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
1.063401,121.38255,9,MOMUNU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
1.063129,121.38255,9,MOMUNU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
1.035807,121.547528,7,BOKAT,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
1.010034,121.554009,9,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
1.010034,121.554278,9,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-04-14,02:08:15.000000
0.592204,121.635824,9,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-04-14,02:08:15.000000
0.592204,121.636094,9,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-04-14,02:08:15.000000
0.591932,121.636094,9,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-04-14,02:08:15.000000
-0.653796,119.839468,7,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.556244,119.856484,7,SINDUE,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.556515,119.856484,8,SINDUE,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.326189,119.95565,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.32646,119.95565,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.326731,119.95565,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325918,119.95592,7,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.326189,119.95592,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.32646,119.95592,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325647,119.956189,7,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325918,119.956189,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.326189,119.956189,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.32646,119.956189,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325376,119.956458,7,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325647,119.956458,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325918,119.956458,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.326189,119.956458,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325647,119.956728,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325918,119.956727,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.326189,119.956727,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325376,119.956997,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325647,119.956997,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325377,119.957266,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.325648,119.957266,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.439216,119.970957,7,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.439217,119.971226,9,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.293941,119.975313,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.293942,119.975582,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.238109,119.980442,9,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.450063,119.983875,9,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.312104,119.98527,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.307768,119.986617,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.307768,119.986886,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.308039,119.986886,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.30831,119.987155,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.30831,119.987425,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.070607,119.989619,7,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.45061,119.994645,9,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
-0.450881,119.994645,9,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.377507,120.230547,7,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.418174,120.236997,7,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.417903,120.236997,7,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.418174,120.237266,7,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.384836,120.257743,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.926512,120.265798,9,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.926241,120.265798,9,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.926512,120.266067,7,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.386466,120.269861,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.386195,120.269861,9,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.378063,120.274711,7,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.427692,120.318861,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.427421,120.318862,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.471893,120.339852,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.471893,120.340121,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.481947,120.397484,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.481676,120.397484,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.481947,120.397753,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.481676,120.397753,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.482218,120.398022,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.481947,120.398023,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.527575,120.586013,7,TOMINI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.834318,120.655634,7,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.834047,120.655904,9,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.834047,120.656173,7,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.895385,120.733189,9,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.895113,120.733189,9,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.895385,120.733997,9,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.515078,121.364435,8,POPAYATO,KAB. PAHUWATO,GORONTALO,landsat8,2020-04-14,02:08:39.000000
0.514807,121.364435,9,POPAYATO,KAB. PAHUWATO,GORONTALO,landsat8,2020-04-14,02:08:39.000000
-0.899585,121.511197,9,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-04-14,02:08:39.000000
0.592204,121.635824,9,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-04-14,02:08:39.000000
0.592204,121.636094,9,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-04-14,02:08:39.000000
0.591932,121.636094,7,LEMITO,KAB. PAHUWATO,GORONTALO,landsat8,2020-04-14,02:08:39.000000
-0.938282,119.766024,7,PALU BARAT,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.938012,119.766294,9,PALU BARAT,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.938283,119.766293,9,PALU BARAT,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.97324,119.766261,9,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.973511,119.76626,9,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.653796,119.839468,7,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.556244,119.856484,7,SINDUE,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.556515,119.856484,8,SINDUE,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.782007,119.874109,7,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.75545,119.87682,9,PALU UTARA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.953047,119.907623,9,PALU SELATAN,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.864171,119.930854,9,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.439217,119.971226,9,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.439488,119.971226,9,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.928719,119.981151,9,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.928719,119.98142,7,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.450063,119.983875,9,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.450334,119.983875,7,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.456446,119.991348,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.456717,119.991347,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.456175,119.991617,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.456446,119.991617,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.456717,119.991617,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.456447,119.991886,9,KULAWI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.45061,119.994645,9,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.450881,119.994645,9,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.179834,120.105055,9,NOKILALAKI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.180399,120.127138,7,NOKILALAKI,KAB. SIGI,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.883617,120.186381,9,PARIGI SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.268336,120.225892,7,LORE UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.590807,120.327876,7,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.582436,120.353751,7,LORE PIORE,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.437973,120.395144,9,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.438244,120.395144,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.437702,120.395414,9,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.437973,120.395413,9,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.438244,120.395413,9,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.437974,120.395683,9,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.287967,120.600597,8,POSO PESISIR UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.406268,120.666497,9,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.406268,120.666766,9,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.420736,120.761874,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.420736,120.762144,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-2.031603,120.838526,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-1.919125,121.133867,7,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-0.899313,121.511197,9,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-04-14,02:09:03.000000
-3.449806,120.307622,9,SULI BARAT,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-04-14,02:09:27.000000
-2.53005,121.149822,7,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-14,02:09:27.000000
