Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.94591271877,109.5651474,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.94444203377,109.575294495,91,not found,terra,2018-08-17,03:01:00
1.49093329906,109.167945862,75,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.48938834667,109.178436279,92,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.48124408722,109.166595459,72,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.47309100628,109.154724121,46,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.4633961916,109.153366089,58,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.42584705353,109.119926453,51,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.34148478508,109.134346008,46,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.3399194479,109.144836426,55,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.16252148151,109.652854919,92,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.16105437279,109.662734985,71,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.17086863518,109.199546814,70,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.06976854801,109.126174927,62,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
0.688068628311,111.672897339,59,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
1.00454795361,109.078010559,71,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
0.994863152504,109.076667786,90,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
0.703678309917,110.757637024,50,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
0.403268307447,111.91999054,64,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
0.401945948601,111.928924561,61,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
0.357141166925,111.980438232,66,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
0.584432899952,110.317970276,82,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
0.50106215477,110.88180542,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
0.575963079929,108.996833801,86,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
0.574424207211,109.007316589,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
0.564755499363,109.005935669,56,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.217671632767,111.943603516,68,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.189900889993,110.632553101,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.339449942112,111.458312988,92,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.463724851608,112.237297058,72,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.138052642345,109.339775085,82,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.218147322536,109.582122803,65,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.215068608522,109.30255127,95,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.221590906382,109.281318665,83,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.2230489254,109.291267395,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.224505081773,109.301208496,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.22595974803,109.311134338,92,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.233940660954,109.299865723,80,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.235390797257,109.309791565,94,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.236837074161,109.319694519,93,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.27202963829,109.495254517,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.287568807602,109.60181427,34,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.275645405054,109.478164673,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.251115679741,109.250091553,69,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.284996777773,109.476829529,92,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.301585167646,109.524108887,56,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.303027242422,109.533798218,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.305907338858,109.553146362,41,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.310916185379,109.522789001,94,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.312355190516,109.532485962,14,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.317372649908,109.502044678,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.320247203112,109.521469116,96,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.321682572365,109.531166077,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.332435756922,109.539505005,50,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.690453112125,111.401535034,73,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.597848236561,110.650527954,84,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.599172174931,110.659500122,76,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.403733402491,109.201957703,66,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.760926246643,111.503120422,80,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.440562903881,109.220733643,81,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.595589578152,110.199874878,58,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.604677855968,110.198600769,43,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.815369129181,109.263404846,22,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.816841006279,109.273262024,39,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.908837497234,109.827507019,68,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.932330012321,109.985702515,67,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-0.933701336384,109.994941711,75,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.15540111065,111.431114197,83,Sokan,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.15671503544,111.4400177,55,Sokan,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.02995431423,110.022270203,86,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.0313218832,110.031486511,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.07906854153,109.733230591,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.12226653099,109.707870483,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.17651510239,110.013679504,81,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.17786681652,110.022888184,68,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.15364074707,109.67816925,57,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.77455770969,113.0727005,75,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-1.77602016926,113.082679749,55,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.00923585892,113.978561401,84,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.01087403297,113.989746094,60,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-1.79097807407,111.616859436,79,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-1.79229605198,111.625854492,82,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.07020664215,113.407470703,73,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-1.6560908556,110.267990112,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.65742516518,110.277030945,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.71479153633,110.104858398,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.73491346836,110.240974426,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-2.28031015396,113.876083374,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-1.91120219231,110.686187744,78,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.83270537853,110.091316223,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-1.99495840073,110.378463745,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-2.62713289261,114.653465271,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.04703950882,110.171302795,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-2.0483853817,110.180343628,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-2.05107736588,110.198425293,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-2.05242228508,110.207466125,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-2.37411379814,112.202163696,56,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.37547898293,112.211486816,56,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.55150532722,113.351020813,75,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.60069203377,113.327522278,26,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.4368724823,111.188789368,44,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.50787496567,111.045295715,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-2.51683449745,111.044021606,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-2.63000297546,111.560958862,72,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.63132715225,111.569992065,85,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.86582231522,112.915901184,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.86729359627,112.925956726,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.9006049633,113.086929321,84,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.90210723877,113.097167969,42,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-3.05621790886,114.078903198,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-1.8109651804,105.540641785,65,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-08-17,03:01:00
-2.8898127079,112.881782532,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.8912961483,112.891815186,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.62840008736,110.551994324,27,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-3.17692708969,114.001861572,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-3.1785929203,114.013511658,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-3.18876075745,114.01209259,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-3.20575523376,113.915229797,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.81147289276,110.667984009,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-2.82043075562,110.6667099,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-3.46099853516,115.038513184,70,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-08-17,03:01:00
-2.91700553894,110.32144928,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-2.91833233833,110.33039856,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-17,03:01:00
-3.22409653664,112.41318512,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-3.03247594833,110.978660583,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-17,03:01:00
-2.37067341805,105.925613403,64,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-08-17,03:01:00
-3.10366606712,108.091468811,74,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2018-08-17,03:01:00
-3.67372274399,102.75100708,42,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-08-17,03:01:00
-3.6778459549,102.776824951,62,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-08-17,03:01:00
-4.14394283295,103.966690063,67,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2018-08-17,03:01:00
-4.15461730957,103.960136414,79,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2018-08-17,03:01:00
-4.465716362,105.205635071,58,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-08-17,03:01:00
-5.12986087799,105.788948059,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-17,03:01:00
-5.13200902939,105.803062439,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-17,03:01:00
-6.61470222473,108.072753906,74,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-08-17,03:01:00
-6.61620903015,108.082595825,77,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-08-17,03:01:00
-7.23995161057,112.3359375,70,MANTUP,KAB. LAMONGAN,JAWA TIMUR,terra,2018-08-17,03:01:00
-7.32332706451,112.575210571,72,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,terra,2018-08-17,03:01:00
-7.04551696777,110.334526062,30,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2018-08-17,03:01:00
-6.85349941254,108.667938232,80,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,terra,2018-08-17,03:01:00
-7.35321855545,111.766220093,67,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,terra,2018-08-17,03:01:00
-7.34440755844,111.438964844,66,KRADENAN,KAB. BLORA,JAWA TENGAH,terra,2018-08-17,03:01:00
-7.34580230713,111.448616028,69,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,terra,2018-08-17,03:01:00
-7.22532510757,110.431533813,51,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-08-17,03:01:00
-7.2851395607,108.967247009,59,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,terra,2018-08-17,03:01:00
-7.57976055145,110.908256531,52,JATEN,KAB. KARANGANYAR,JAWA TENGAH,terra,2018-08-17,03:01:00
-7.75222969055,112.057380676,59,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,terra,2018-08-17,03:01:00
-7.91137552261,111.609703064,75,PULUNG,KAB. PONOROGO,JAWA TIMUR,terra,2018-08-17,03:01:00
-8.09774017334,112.344772339,46,DOKO,KAB. BLITAR,JAWA TIMUR,terra,2018-08-17,03:01:00
-8.12995624542,111.144874573,58,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,terra,2018-08-17,03:01:00
-9.35159015656,119.953178406,33,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-08-17,03:01:00
