Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.78949,140.69,68,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-8.77655,140.724,76,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-7.02448,139.45,96,EDERA,MAPPI,PAPUA,snpp,2018-08-20,04:22:18
-8.77479,140.688,89,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-6.67067,139.362,81,OBAA,MAPPI,PAPUA,snpp,2018-08-20,04:22:18
-8.66793,140.924,64,SOTA,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-6.58396,139.045,64,MINYAMUR,MAPPI,PAPUA,snpp,2018-08-20,04:22:18
-8.66941,140.915,64,SOTA,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-2.90798,129.298,63,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-08-20,04:23:44
-8.69514,140.605,81,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-6.50278,138.875,85,MINYAMUR,MAPPI,PAPUA,snpp,2018-08-20,04:22:18
-3.19636,127.035,43,NAMLEA,BURU,MALUKU,snpp,2018-08-20,04:23:44
