Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


5.112705,96.634946,7,JEUMPA,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:31.000000
5.166466,96.65368,7,JEUMPA,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:31.000000
5.166467,96.653951,7,JEUMPA,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:31.000000
5.034335,96.710137,7,JULI,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:31.000000
5.157532,96.732421,8,JULI,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:31.000000
5.157261,96.732422,9,JULI,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:31.000000
5.156989,96.732423,8,JULI,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:31.000000
5.224559,97.069815,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-09-05,03:46:31.000000
5.224831,97.070084,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-09-05,03:46:31.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-09-05,03:46:31.000000
5.223753,97.072523,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-09-05,03:46:31.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-09-05,03:46:31.000000
5.227337,97.091452,7,NOT FOUND,landsat8,2020-09-05,03:46:31.000000
5.227338,97.091722,9,NOT FOUND,landsat8,2020-09-05,03:46:31.000000
4.918426,97.417461,7,LHOKSUKON,KAB. ACEH UTARA,ACEH,landsat8,2020-09-05,03:46:31.000000
5.191952,97.555891,8,MADAT,KAB. ACEH TIMUR,ACEH,landsat8,2020-09-05,03:46:31.000000
4.938662,97.610016,7,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-09-05,03:46:31.000000
4.93839,97.610017,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-09-05,03:46:31.000000
4.938119,97.610288,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-09-05,03:46:31.000000
5.112705,96.634946,7,JEUMPA,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:55.000000
5.166467,96.653951,7,JEUMPA,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:55.000000
5.014196,96.689926,7,JULI,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:55.000000
5.013925,96.689927,9,JULI,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:55.000000
5.034335,96.710137,7,JULI,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:55.000000
5.156988,96.732152,8,JULI,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:55.000000
5.157532,96.732421,8,JULI,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:55.000000
5.157261,96.732422,8,JULI,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:55.000000
5.156989,96.732423,8,JULI,KAB. BIREUEN,ACEH,landsat8,2020-09-05,03:46:55.000000
4.82005,96.777105,7,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,landsat8,2020-09-05,03:46:55.000000
4.699379,96.867506,7,BUKIT,KAB. BENER MERIAH,ACEH,landsat8,2020-09-05,03:46:55.000000
5.224559,97.069815,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-09-05,03:46:55.000000
5.224831,97.070084,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-09-05,03:46:55.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-09-05,03:46:55.000000
5.223753,97.072523,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-09-05,03:46:55.000000
5.227337,97.091452,7,NOT FOUND,landsat8,2020-09-05,03:46:55.000000
5.227338,97.091722,9,NOT FOUND,landsat8,2020-09-05,03:46:55.000000
5.227067,97.091723,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-09-05,03:46:55.000000
4.791447,97.534049,7,INDRALUEMAKMUR,KAB. ACEH TIMUR,ACEH,landsat8,2020-09-05,03:46:55.000000
4.938662,97.610016,7,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-09-05,03:46:55.000000
4.93839,97.610017,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-09-05,03:46:55.000000
4.938119,97.610288,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-09-05,03:46:55.000000
