Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.35898923874,112.646949768,66,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,aqua,2019-08-05,06:36:00
-7.30314588547,106.749298096,71,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-05,06:36:00
-7.24896860123,106.421257019,57,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-05,06:36:00
-7.17029666901,106.629356384,73,WALURAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-05,06:36:00
-7.17470502853,106.599838257,37,WALURAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-05,06:36:00
-7.17617464066,106.589996338,69,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-05,06:36:00
-7.15977716446,106.471679688,55,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-05,06:36:00
-7.11945152283,106.485870361,56,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-05,06:36:00
-7.05620670319,106.611068726,64,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-05,06:36:00
-7.03651046753,106.679695129,59,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-05,06:36:00
-7.04384899139,106.629707336,38,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-05,06:36:00
-6.96277284622,106.980697632,66,GEGERBITUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-05,06:36:00
-6.74245834351,105.738235474,57,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2019-08-05,06:36:00
-4.55037069321,105.239608765,67,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-05,06:36:00
-2.80406856537,110.599304199,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-2.80543994904,110.614212036,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-3.91515493393,102.924964905,75,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-2.74400186539,110.387672424,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-2.74592041969,110.404167175,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-3.41127061844,103.491378784,66,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-3.44701051712,103.240112305,72,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-3.44829010963,103.231109619,78,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-3.44066905975,103.030380249,77,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-3.3763153553,103.416572571,58,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-3.37759518623,103.407608032,65,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-3.43163514137,103.029075623,43,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-3.1240901947,105.114028931,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-3.37242889404,103.315307617,59,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-3.16568517685,104.695526123,91,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-3.1669986248,104.686401367,68,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-2.22542715073,110.272270203,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-2.22857046127,110.25163269,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-2.81786870956,106.318992615,71,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-05,06:36:00
-3.06561398506,103.526618958,78,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-3.0668888092,103.517692566,77,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-2.55036234856,105.967155457,62,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-05,06:36:00
-2.54078269005,105.965782166,100,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-05,06:36:00
-2.54226374626,105.955505371,82,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-05,06:36:00
-2.46549868584,105.991096497,67,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-05,06:36:00
-1.74219608307,110.822982788,19,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-1.84221100807,110.142532349,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-1.81582760811,110.138641357,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-1.7925568819,110.11416626,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-1.79566013813,110.093650818,29,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-1.77939379215,110.112190247,37,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-1.75670468807,110.172241211,39,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-1.75669872761,110.186248779,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-2.44114875793,105.379676819,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-2.46844649315,104.360099792,63,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-2.66171073914,103.008285522,64,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-2.21183085442,105.830566406,79,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-05,06:36:00
-2.21328926086,105.820350647,18,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-05,06:36:00
-2.20228672028,105.829170227,100,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-05,06:36:00
-2.20374917984,105.818969727,89,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-05,06:36:00
-2.60922265053,102.791023254,67,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-05,06:36:00
-2.06814146042,105.856163025,63,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-05,06:36:00
-1.91259813309,105.727462769,70,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-05,06:36:00
-1.15372300148,109.663482666,79,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.98412001133,110.001152039,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.970877289772,109.999259949,51,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-1.61285758018,103.844993591,78,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-05,06:36:00
-1.60259830952,103.852653503,96,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-05,06:36:00
-1.60388159752,103.843704224,83,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-05,06:36:00
-0.728304743767,109.260452271,57,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.354230552912,111.472747803,58,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.339141666889,111.470848083,68,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.425214022398,110.884994507,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.407857090235,110.903305054,61,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.411105543375,110.881317139,84,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.391568094492,110.482955933,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.485012561083,109.226013184,76,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.48768645525,109.207679749,71,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.0487975887954,111.987709045,54,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.0380311943591,111.978775024,66,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.0673932284117,111.93195343,34,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.0939360782504,112.049316406,68,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.0759786888957,111.925384521,65,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.273317158222,109.512390137,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.276147097349,109.49281311,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.23045873642,109.446632385,43,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.236202329397,109.408065796,79,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-1.0743046999,103.621406555,65,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-05,06:36:00
0.222589969635,112.187011719,75,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.152630701661,111.600738525,76,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.233937263489,112.213615417,53,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.22932203114,112.180480957,76,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-1.24924588203,101.694412231,71,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-05,06:36:00
-0.125311210752,109.359931946,51,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.0394897647202,109.323684692,72,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.861288785934,102.984458923,81,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-05,06:36:00
-0.862565279007,102.975540161,75,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-05,06:36:00
-0.772734344006,103.019813538,70,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-05,06:36:00
0.414852708578,110.382926941,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.609439492226,102.811004639,41,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
0.829959094524,112.733398438,47,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.555531859398,102.739341736,76,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
0.385909080505,109.094718933,75,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.383273154497,109.076164246,40,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.401179105043,109.111557007,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.398505359888,109.092880249,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.395849496126,109.074325562,78,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.771520376205,111.589202881,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.729689657688,111.299194336,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.4111122787,109.091117859,36,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.623352408409,110.462226868,73,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.534980416298,109.76108551,83,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.4333358109,102.819190979,42,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
-0.434615701437,102.810256958,76,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
0.580160439014,109.810501099,73,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.377056181431,102.956748962,78,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
0.734229385853,110.488464355,51,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.318990588188,102.9790802,47,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
-0.320264816284,102.970169067,72,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
0.957619547844,111.399353027,48,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.924488663673,111.172828674,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.873350143433,110.82321167,0,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.854578435421,110.694877625,67,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.311055958271,102.52141571,40,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-05,06:36:00
-0.220205068588,103.08556366,47,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
0.747448563576,109.797332764,87,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.654015600681,109.132339478,74,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.844441890717,110.386032104,39,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.701210558414,109.281394958,73,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.876676023006,110.116355896,70,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
-0.0893767550588,103.233551025,25,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
-0.0687646940351,103.058036804,47,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
-0.0266852304339,103.224555969,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
-0.0279585272074,103.215652466,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
-0.0237662736326,103.17224884,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
-0.0250375531614,103.163345337,84,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
-0.036481898278,103.083274841,37,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
0.00558684067801,103.249778748,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
-0.194202065468,101.660476685,85,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-05,06:36:00
1.05712473392,110.197052002,67,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.0229831598699,102.859901428,81,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
0.0217068344355,102.850990295,65,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-05,06:36:00
-0.139550030231,101.66595459,66,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-05,06:36:00
-0.123562261462,101.711723328,94,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-05,06:36:00
-0.114376604557,101.710395813,88,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-05,06:36:00
-0.101392582059,101.670066833,90,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-05,06:36:00
-0.121726885438,101.527900696,66,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-05,06:36:00
-0.112473197281,101.52658844,83,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-08-05,06:36:00
0.01795225963,102.311454773,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-05,06:36:00
0.0166622884572,102.302391052,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-05,06:36:00
-0.0551603958011,101.608802795,79,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-05,06:36:00
0.352107644081,102.266746521,20,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-05,06:36:00
1.46053266525,109.105026245,78,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
1.46115887165,109.119354248,84,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-05,06:36:00
0.426227867603,101.119827271,74,KAMPAR UTARA,KAB. KAMPAR,RIAU,aqua,2019-08-05,06:36:00
0.327374279499,100.235046387,75,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-08-05,06:36:00
1.02201199532,103.859169006,48,BULANG,KOTA BATAM,KEP. RIAU,aqua,2019-08-05,06:36:00
0.916409015656,102.479125977,53,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-05,06:36:00
0.913828909397,102.140068054,62,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-08-05,06:36:00
0.912538945675,102.131019592,86,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-08-05,06:36:00
0.928662657738,101.983253479,88,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-05,06:36:00
1.22708201408,100.999816895,31,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-08-05,06:36:00
1.21958172321,99.5585327148,69,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-05,06:36:00
1.21786487103,99.5468673706,85,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-05,06:36:00
1.4030714035,100.545539856,69,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-05,06:36:00
1.26503944397,99.5146942139,45,Sosopan,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-05,06:36:00
1.89098107815,100.999015808,84,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-08-05,06:36:00
1.88958084583,100.989387512,56,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-08-05,06:36:00
1.90026557446,100.997665405,77,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-08-05,06:36:00
1.88830280304,100.64981842,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-05,06:36:00
1.89631104469,100.638465881,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-05,06:36:00
2.08005046844,101.21862793,60,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-08-05,06:36:00
2.09682607651,100.652488708,35,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-05,06:36:00
2.14346671104,100.441375732,85,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-05,06:36:00
1.99205243587,99.3849411011,69,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2019-08-05,06:36:00
2.15297555923,100.439994812,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-05,06:36:00
2.21637535095,100.372169495,50,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-05,06:36:00
2.27848243713,100.168395996,32,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-05,06:36:00
2.3824031353,100.315086365,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-05,06:36:00
2.38092899323,100.304878235,62,not found,aqua,2019-08-05,06:36:00
2.38595223427,99.9141540527,82,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-08-05,06:36:00
2.46618151665,99.8300323486,77,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-08-05,06:36:00
2.46459531784,99.819229126,67,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-08-05,06:36:00
2.32850170135,98.7506484985,71,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2019-08-05,06:36:00
2.59939575195,100.181892395,49,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-05,06:36:00
2.4961836338,99.4819717407,66,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-08-05,06:36:00
2.494535923,99.4708328247,71,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-08-05,06:36:00
2.54012012482,99.3611907959,55,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2019-08-05,06:36:00
3.0621445179,97.967666626,40,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2019-08-05,06:36:00
3.95200061798,97.9984970093,52,not found,aqua,2019-08-05,06:36:00
4.2853064537,96.1427078247,68,BUBON,KAB. ACEH BARAT,ACEH,aqua,2019-08-05,06:36:00
4.28255271912,96.1241607666,47,BUBON,KAB. ACEH BARAT,ACEH,aqua,2019-08-05,06:36:00
4.41536188126,96.8063735962,62,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2019-08-05,06:36:00
4.29459238052,96.0195846558,84,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,aqua,2019-08-05,06:36:00
4.3072385788,96.0176467896,84,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,aqua,2019-08-05,06:36:00
4.50790500641,95.7927703857,65,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2019-08-05,06:36:00
4.74522686005,95.5402603149,58,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,aqua,2019-08-05,06:36:00
5.38386726379,95.3581314087,90,SUKAMAKMUR,KAB. ACEH BESAR,ACEH,aqua,2019-08-05,06:36:00
5.3817152977,95.3443984985,87,SUKAMAKMUR,KAB. ACEH BESAR,ACEH,aqua,2019-08-05,06:36:00
5.50085878372,95.7747573853,65,MUARATIGA,KAB. PIDIE,ACEH,aqua,2019-08-05,06:36:00
