Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.05508518219,114.260406494,44,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2017-07-31,15:06:00
-8.04462528229,114.26134491,39,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2017-07-31,15:06:00
-6.82781124115,111.078231812,64,WINONG,KAB. PATI,JAWA TENGAH,terra,2017-07-31,15:06:00
-2.87782549858,112.922157288,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2017-07-31,15:06:00
-2.87948083878,112.910926819,80,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2017-07-31,15:06:00
-2.30654478073,110.264686584,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-07-31,15:06:00
-2.30782151222,110.255722046,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-07-31,15:06:00
-0.348882555962,109.410797119,67,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-31,15:06:00
-0.289096713066,109.504875183,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-31,15:06:00
-0.290364861488,109.49596405,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-31,15:06:00
-0.180468544364,109.365211487,73,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-31,15:06:00
-0.188074186444,109.311813354,89,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-31,15:06:00
-0.180387631059,109.301628113,75,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-31,15:06:00
-0.152338013053,109.370239258,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-31,15:06:00
0.993859648705,102.88874054,97,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2017-07-31,15:06:00
