Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.11627436,122.12453461,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-04-20,05:44:41.000000
-4.08377075,122.31856537,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-04-20,05:44:41.000000
-4.01604986,121.61912537,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-04-20,05:44:41.000000
-6.10271788,106.54260254,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-04-20,05:44:41.000000
-6.10280371,105.42311859,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-20,05:44:41.000000
-3.85126543,120.27645874,8,KEERA,KAB. WAJO,SULAWESI SELATAN,snpp,2020-04-20,05:44:41.000000
-3.88562679,119.90518951,8,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-04-20,05:44:41.000000
-3.15790153,122.13505554,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-04-20,05:44:41.000000
-3.15857792,122.13585663,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-04-20,05:44:41.000000
-2.75079703,121.10353088,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-20,05:44:41.000000
-2.57714176,121.3822937,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-20,05:44:41.000000
-2.5778358,121.37791443,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-20,05:44:41.000000
-1.45158696,123.46753693,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-20,05:44:41.000000
-1.55030978,122.09939575,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-20,05:44:41.000000
-1.55107641,122.0946579,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-20,05:44:41.000000
-1.53860033,122.16178894,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-20,05:44:41.000000
-1.54873621,122.09580231,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-20,05:44:41.000000
-2.23546052,110.09201813,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-04-20,05:44:41.000000
-8.40519619,117.13317108,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-20,05:43:15.000000
-8.11510563,112.92562866,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-20,05:43:15.000000
1.86647701,101.68225861,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,05:47:32.000000
1.88176155,101.67154694,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,05:47:32.000000
1.92005754,101.44545746,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,05:47:32.000000
3.68179512,108.24807739,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.6811893,108.24434662,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.68656802,108.25120544,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.68596292,108.24745178,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.68535924,108.24372101,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.68475389,108.2399826,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.69074345,108.25063324,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.69014597,108.24692535,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.68893361,108.23941803,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.69492435,108.25010681,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.69551063,108.2537384,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.69967699,108.25312042,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.69911313,108.24961853,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.74601126,108.30345917,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.74778461,108.31467438,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.74719381,108.3109436,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.7454195,108.29972076,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.75192571,108.31402588,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.75133634,108.3102951,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.78033137,108.30574799,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.78563571,108.31257629,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.78505516,108.30884552,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.78730655,108.3127594,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.78669906,108.30903625,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.79326892,108.32333374,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.78963351,108.30097961,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.79740763,108.32270813,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.79679894,108.3189621,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.79619431,108.31523132,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.8517797,108.3182373,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
3.85118985,108.31451416,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,05:47:32.000000
-2.39866352,106.18933105,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-20,05:46:06.000000
-0.13682553,119.95093536,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-04-20,05:46:06.000000
-2.23375797,105.96983337,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-20,05:46:06.000000
-2.22839761,105.96911621,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-20,05:46:06.000000
-0.59083569,115.12028503,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-04-20,05:46:06.000000
-1.83286655,106.07512665,8,PEMALI,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-20,05:46:06.000000
-1.76712346,105.55923462,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-04-20,05:46:06.000000
-1.605407,105.50860596,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-04-20,05:46:06.000000
-1.06298649,103.24251556,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-20,05:46:06.000000
-0.03616745,109.39354706,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-20,05:46:06.000000
-0.03686993,109.39323425,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-20,05:46:06.000000
0.31215441,109.69732666,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-20,05:46:06.000000
0.31137833,109.69219208,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-20,05:46:06.000000
0.12079362,103.33679962,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,05:46:06.000000
0.26188004,103.4394455,9,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,05:46:06.000000
0.49370891,103.40189362,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,05:46:06.000000
0.55080307,103.24578094,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-20,05:46:06.000000
0.87606901,103.83670044,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-20,05:46:06.000000
0.77907014,102.59420013,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,05:46:06.000000
0.77823257,102.58893585,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,05:46:06.000000
3.05207419,117.23357391,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-04-20,05:46:06.000000
3.45983171,116.5927887,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-04-20,05:46:06.000000
3.498492,116.60790253,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-04-20,05:46:06.000000

