Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.6642046,123.23782349,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.65995407,123.24156952,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.66055679,123.23735046,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.28798199,123.55727386,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.23094177,123.90285492,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.21101284,124.01593781,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.24031639,123.7123642,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.26052189,123.51965332,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.25695133,123.51906586,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.22939777,123.66197968,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.23868942,123.59648132,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.14330578,124.23869324,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.14385796,124.23485565,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.1392889,124.24202728,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.13984013,124.2381897,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.13637447,124.2376709,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.13692474,124.23384857,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.20643902,123.67050934,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.20694542,123.67106628,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.20282745,123.67445374,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.20340729,123.67047882,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.15961456,123.87166595,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.19987392,123.54486084,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.12834167,123.9879303,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.12878799,123.93563843,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.19980049,123.41854095,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.14580154,123.74343872,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.14637756,123.73943329,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.1825037,123.46255493,9,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.11191463,123.95329285,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.18309021,123.45845795,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.11753654,123.88954926,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.11810875,123.88557434,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.17950439,123.45794678,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.18008995,123.45384979,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.1806736,123.44976807,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.10139084,123.95185852,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.10710144,123.91221619,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.14957428,123.61630249,8,KUPANG UTARA,KOTA KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.09788132,123.95139313,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.12171459,123.76037598,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.07028294,124.04405212,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.08784676,123.92153931,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.08490086,123.91711426,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.08546925,123.91313934,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.08432579,123.92115021,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.08080864,123.9207077,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.08195686,123.9126358,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.08137989,123.9167099,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.07391071,123.94394684,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.01892948,124.22859955,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.06665993,123.89426422,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.13543606,123.44785309,7,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.01729393,124.22821808,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.06644344,123.89428711,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.06293011,123.89379883,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.0055685,124.18760681,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.00615025,124.18365479,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.04366302,123.9274826,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.00210571,124.1870575,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.00267982,124.18315125,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99864101,124.1865387,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99720001,124.00128937,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9713726,124.15484619,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.96789837,124.15437317,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.98858261,124.01156616,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.96442509,124.15387726,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.01009178,123.83761597,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.01066589,123.83361053,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.00656796,123.83713531,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.00304317,123.83666992,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.00933933,123.79279327,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99761677,123.79929352,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.00194454,123.71845245,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99896526,123.71404266,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95684719,123.95934296,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95739841,123.95550537,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-10.00157166,123.64471436,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99344063,123.67661285,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.98309994,123.72413635,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.98365974,123.72019196,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99102783,123.66812897,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99217129,123.66002655,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99360847,123.6776123,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9729681,123.79367065,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.98303986,123.72509003,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.98361683,123.72114563,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99005508,123.67718506,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99123096,123.66916656,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99241734,123.66105652,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9753952,123.75263214,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.98007774,123.72066498,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99302292,123.63218689,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.97183704,123.75231934,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.98946381,123.63173676,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.99006271,123.62765503,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.96529961,123.77233124,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.97357845,123.71573639,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.97415066,123.71181488,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.97004223,123.71523285,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.97061157,123.71133423,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95882797,123.76735687,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.96707344,123.71084595,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95530033,123.76685333,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90167618,124.13384247,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90792465,124.09121704,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9623785,123.7183075,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.89763927,124.1371994,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.8982029,124.13334656,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90445137,124.09067535,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95057774,123.77455902,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95825672,123.72182465,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.96874428,123.6496582,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.94359207,123.79785919,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.94706726,123.77397156,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.94415379,123.76927185,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95928097,123.66501617,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.88441277,124.15494537,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.88721848,124.13573456,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90361786,124.02332306,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.94765282,123.72032166,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.94823837,123.71629333,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.93834019,123.75971985,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95284367,123.65952301,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95401764,123.65140533,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.93186665,123.77958679,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.93881416,123.73155212,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.94931507,123.65892029,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95690918,123.60631561,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95749092,123.60227203,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.95393848,123.60175323,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.93528748,123.73101807,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.94521523,123.66226959,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.94578648,123.65830994,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9533596,123.60578156,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.94168472,123.66166687,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.94225311,123.65772247,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9387207,123.65713501,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.93575859,123.65258026,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.88714409,123.98958588,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.88769531,123.98577118,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.88824463,123.981987,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.92760849,123.70925903,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.93518257,123.65660095,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91075611,123.80131531,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9223175,123.72097015,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.92347622,123.71290588,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.92525387,123.70053101,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.93222046,123.65202332,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90725899,123.80065918,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91935253,123.71651459,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.92172337,123.69998169,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91818047,123.69953156,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.75611115,124.81568146,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90767479,123.77279663,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9082365,123.76887512,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91876411,123.69546509,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.92164707,123.67533875,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.92223644,123.67121887,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9251442,123.65091705,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9257164,123.64692688,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.93032932,123.61471558,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91928101,123.66661072,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90196419,123.7875061,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9134779,123.70716858,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91405582,123.70314026,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91462898,123.6991272,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91520596,123.69510651,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91869545,123.6707077,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9216032,123.650383,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.92275047,123.6423645,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.92217445,123.64639282,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91574287,123.66607666,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.87024975,123.98317719,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90648079,123.73087311,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90994167,123.7066803,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91398048,123.67844391,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9145689,123.67430115,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91632652,123.66199493,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91863632,123.64583588,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9151535,123.67020416,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90986156,123.68196869,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91044617,123.67787933,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91102886,123.67379761,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91161633,123.6696701,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.91219902,123.66558838,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.92256069,123.5929718,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90691185,123.67733765,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90045547,123.69733429,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.90102673,123.69332123,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.9016037,123.68926239,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.8980608,123.68881226,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.8064785,124.32697296,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.89748764,123.69284058,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
-9.89923096,123.68057251,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-28,05:05:52.000000
