Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.73399925232,117.52822113,85,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-21,06:05:00
-8.44669437408,117.591346741,63,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-21,06:05:00
-8.44913578033,117.576187134,84,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-21,06:05:00
-8.43903255463,117.584403992,64,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-21,06:05:00
-8.27772045135,117.514434814,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-21,06:05:00
-7.02282238007,112.288368225,22,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,aqua,2020-09-21,06:05:00
-3.42460560799,113.803352356,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-2.10357356071,113.728065491,60,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.919260442257,115.093521118,70,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.890153944492,115.143325806,94,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.897754669189,115.090316772,54,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.887003302574,115.088699341,80,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.862721323967,115.180335999,51,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.891385376453,114.982757568,84,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.712335646152,115.577171326,81,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-21,06:05:00
-0.837511360645,114.496406555,89,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.558886408806,116.008056641,86,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-21,06:05:00
-0.596302270889,115.438064575,42,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-21,06:05:00
-0.619500637054,115.181037903,86,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.683927774429,114.016296387,59,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.276399731636,115.424682617,77,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-21,06:05:00
-0.30743253231,114.567680359,42,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.245113447309,114.441688538,81,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.246857956052,114.429504395,86,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
-0.163062900305,113.801200867,39,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-21,06:05:00
0.240619972348,115.269592285,72,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-21,06:05:00
0.458036184311,115.506881714,89,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-21,06:05:00
2.17262554169,117.080673218,0,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-21,06:05:00
3.52479600906,116.841133118,63,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-09-21,06:05:00
3.90739989281,116.962623596,53,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-21,06:05:00
3.91674518585,116.978767395,53,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-21,06:05:00
-8.04864502,139.64523315,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.86142063,139.81303406,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.86197472,139.80943298,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-8.13917542,137.81059265,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.83497763,139.76115417,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.83161354,139.76063538,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.82651806,138.13526917,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.54735994,138.66236877,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.54403973,138.66184998,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-7.4381485,138.55932617,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-21,04:15:43.000000
-9.18946266,124.71366882,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-21,04:15:43.000000
-9.15088654,124.98727417,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-21,04:15:43.000000
-9.18902016,124.71186066,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-21,04:15:43.000000
-9.03677559,125.13504791,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-21,04:15:43.000000
-9.03235531,125.13618469,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-21,04:15:43.000000
-6.80462694,139.20718384,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-09-21,04:15:43.000000
-0.91349983,123.36920166,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-21,04:17:08.000000
-0.90917546,123.36808014,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-21,04:17:08.000000
-10.76908112,123.19285583,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:04:01.000000
-10.76968765,123.18855286,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:04:01.000000
-10.14117336,124.23526764,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:04:01.000000
-10.07649612,123.84883881,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:04:01.000000
-9.68611431,123.93061066,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:04:01.000000
-9.65670395,123.98683929,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:04:01.000000
-9.5175066,123.86960602,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-10.00995827,119.9792099,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.43652821,124.01146698,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.35744762,124.5090332,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.35822105,124.45580292,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.35247993,124.44735718,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.35301113,124.44371033,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.35354137,124.44006348,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.34907341,124.44682312,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.34960842,124.44313812,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.35013962,124.43946075,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.40447807,124.02217865,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.92778683,120.34744263,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.93256855,120.28136444,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.29505444,124.6444397,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.23121738,124.86592865,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.21542358,124.92629242,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.19348431,124.71498108,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.19009495,124.71453094,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.18670559,124.71408844,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.12530518,125.01123047,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-9.08515167,125.16604614,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-7.90457773,129.7091217,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-21,05:05:27.000000
-8.18536758,127.85121155,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-21,05:05:27.000000
-8.1955862,127.71611023,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-21,05:05:27.000000
-8.45429897,124.13378143,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.3018589,124.93688965,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.43097019,124.05338287,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.29851723,124.93640137,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.32916546,124.62258148,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.50410843,123.39199829,7,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.25570011,124.95439148,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.38899612,124.05504608,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.54158974,122.93391418,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.46016312,123.47158051,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.40450287,123.50971985,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.40505695,123.50587463,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.40099239,123.50924683,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.40155125,123.50536346,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.40060425,123.50513458,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.40117645,123.50124359,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.46444321,123.07228088,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.33426666,123.68943787,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.30827236,123.72166443,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.42340469,122.77102661,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.41976738,122.7705307,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.42035007,122.76644897,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.27077103,123.73596954,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.2631197,123.26200867,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.25032425,123.30059814,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-21,05:05:27.000000
-8.55340862,118.34310913,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.55401325,118.33866882,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.56702042,117.56292725,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.63532734,116.8092804,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.63581371,116.80558014,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.74107933,115.8600769,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.47509193,117.55020905,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.44666576,117.5847702,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.4470768,117.58171844,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.441576,117.58404541,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.44198132,117.58102417,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.42842484,117.24675751,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-8.28153038,117.51355743,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-21,05:05:27.000000
-5.81593847,132.75723267,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-09-21,05:05:27.000000
-5.63634825,132.79975891,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-09-21,05:05:27.000000
-4.54360867,136.78700256,8,Mimika Baru,KAB. MIMIKA,PAPUA,noaa20,2020-09-21,05:05:27.000000
-6.76863623,111.95773315,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-21,05:05:27.000000
-5.34852409,119.4910965,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-21,05:05:27.000000
-5.02096701,119.92741394,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-21,05:05:27.000000
-3.49604845,121.46167755,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-09-21,05:06:53.000000
-2.29659295,125.94822693,8,SULABESI SELATAN,KAB. KEPULAUAN SULA,MALUKU UTARA,noaa20,2020-09-21,05:06:53.000000
-2.77496409,121.99701691,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-2.7031455,121.94541931,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-2.57789421,121.37919617,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-21,05:06:53.000000
-2.57059431,121.37821198,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-21,05:06:53.000000
-2.61132836,120.81345367,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-21,05:06:53.000000
-1.45878375,127.43721771,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-21,05:06:53.000000
-2.04007196,121.04951477,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-2.03635192,121.05497742,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-2.03267479,121.05438995,7,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.92092669,120.92747498,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.83988094,121.04050446,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-2.63518953,115.57427216,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-21,05:06:53.000000
-0.79303282,127.31868744,8,MANDIOLI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-21,05:06:53.000000
-1.73394454,120.21031952,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.73239803,120.20760345,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.3812393,122.48138428,7,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.31953514,122.47235107,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.28933489,122.4184494,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.37728298,121.79575348,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.37502646,121.76328278,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.6479156,119.97450256,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.61200833,119.81325531,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-2.16367865,115.93188477,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-2.1676929,115.93188477,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-2.11739802,115.26960754,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-2.11687684,115.27307892,7,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.82782221,115.2166748,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.62450111,123.2815094,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.82589293,115.2165451,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.80976379,115.24982452,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.41747046,115.18947601,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.41799939,115.18605804,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.2634455,115.13435364,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.09195781,115.17689514,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.94070274,115.14051819,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.91617948,115.15733337,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-1.05553019,114.23184204,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.91567522,115.16067505,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.91846555,115.10559845,9,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.930857,115.02314758,9,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.80132687,115.77977753,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.80178362,115.77670288,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.79619795,115.77894592,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.79665446,115.77588654,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.89525884,115.03915405,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.89869291,115.03927612,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.9081378,114.06476593,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.90237629,114.0638504,7,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.75500959,114.91500854,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.6865623,115.11199188,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.68169051,115.10786438,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.68118525,115.11125183,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
1.3774302,128.71487427,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-09-21,05:06:53.000000
-0.68373293,115.11092377,9,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.68426406,115.10753632,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.6054036,115.43833923,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.60688716,115.42878723,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.59967113,115.44072723,9,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.59868866,115.44706726,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.59917969,115.4438858,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.60065478,115.43438721,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.60163921,115.42802429,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.60213482,115.42482758,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.6001628,115.43754578,7,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.49166402,115.93720245,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.49211609,115.93423462,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.46738508,116.02883911,9,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.67614454,114.46678925,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-21,05:06:53.000000
-0.44266951,115.95368958,9,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
-0.49613482,115.5604248,9,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-21,05:06:53.000000
