Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78215098381,125.402854919,69,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-01,02:27:00
2.77924847603,125.422264099,34,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-01,02:27:00
2.1435110569,117.491157532,42,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-01,02:27:00
1.52336406708,118.119758606,44,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-01,02:27:00
1.04262459278,120.819084167,42,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-08-01,02:27:00
0.091236948967,117.341766357,32,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-01,02:27:00
-0.443070024252,116.319107056,89,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-01,02:27:00
-1.09517288208,119.700706482,63,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,terra,2019-08-01,02:27:00
0.38293877244,109.108184814,60,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-01,02:27:00
0.38293877244,109.108184814,60,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-01,02:27:00
-2.52666521072,121.360618591,42,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-01,02:27:00
-2.52666521072,121.360618591,42,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-01,02:27:00
-2.57212948799,121.379699707,31,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-01,02:27:00
-2.57212948799,121.379699707,31,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-01,02:27:00
-2.58029580116,121.367805481,29,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-01,02:27:00
-2.58029580116,121.367805481,29,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-01,02:27:00
-2.58181738853,121.378433228,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-01,02:27:00
-2.58181738853,121.378433228,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-01,02:27:00
-2.47443342209,119.432472229,69,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-08-01,02:27:00
-2.47443342209,119.432472229,69,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-08-01,02:27:00
-2.4757578373,119.441581726,50,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-08-01,02:27:00
-2.95205760002,121.481025696,55,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-01,02:27:00
-2.4757578373,119.441581726,50,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-08-01,02:27:00
-2.14401125908,115.586097717,37,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-08-01,02:27:00
-2.20585465431,114.839546204,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-01,02:27:00
-2.10818171501,114.031616211,73,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-01,02:27:00
-2.11965751648,114.029922485,18,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-01,02:27:00
-2.82919096947,112.881721497,51,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-01,02:27:00
-2.11965751648,114.029922485,18,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-01,02:27:00
-3.30190205574,112.723083496,25,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-01,02:27:00
-5.30378675461,123.533760071,0,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,terra,2019-08-01,02:27:00
-3.30190205574,112.723083496,25,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-01,02:27:00
-8.34180641174,124.082550049,51,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-8.34180641174,124.082550049,51,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-8.1936378479,119.06678772,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-01,02:27:00
-8.1950712204,119.076644897,68,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-01,02:27:00
-8.1950712204,119.076644897,68,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-01,02:27:00
-7.71468400955,114.020828247,72,PANJI,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-01,02:27:00
-7.71468400955,114.020828247,72,PANJI,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-01,02:27:00
-7.71661615372,114.033363342,66,PANJI,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-01,02:27:00
-7.71661615372,114.033363342,66,PANJI,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-01,02:27:00
-8.36118412018,118.005004883,72,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-08-01,02:27:00
-8.36118412018,118.005004883,72,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-08-01,02:27:00
-7.6975812912,112.596954346,52,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-08-01,02:27:00
-7.6975812912,112.596954346,52,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-08-01,02:27:00
-8.04889202118,114.261993408,92,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-01,02:27:00
-8.04889202118,114.261993408,92,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-01,02:27:00
-8.05631637573,114.255851746,86,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-01,02:27:00
-8.05631637573,114.255851746,86,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-01,02:27:00
-8.05804347992,114.266792297,76,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-01,02:27:00
-8.05804347992,114.266792297,76,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-01,02:27:00
-8.42161083221,116.553390503,42,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-08-01,02:27:00
-8.42302036285,116.562713623,75,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-08-01,02:27:00
-8.75981903076,118.024520874,77,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-01,02:27:00
-8.42302036285,116.562713623,75,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-08-01,02:27:00
-9.78352069855,124.149620056,36,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.46615600586,119.739128113,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.78352069855,124.149620056,36,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.46763420105,119.74961853,61,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.46763420105,119.74961853,61,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.5536365509,119.990264893,89,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.55957603455,120.033432007,89,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.55957603455,120.033432007,89,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.56110858917,120.04460907,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.56110858917,120.04460907,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.67123699188,119.513259888,60,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.67123699188,119.513259888,60,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.67265605927,119.523445129,78,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.67265605927,119.523445129,78,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.82416534424,119.955291748,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.82416534424,119.955291748,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.85126876831,119.864852905,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.85126876831,119.864852905,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.8527469635,119.875411987,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.8527469635,119.875411987,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.87839889526,120.059020996,80,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.87839889526,120.059020996,80,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.88362693787,120.024902344,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.88362693787,120.024902344,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.88818073273,120.057418823,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.88818073273,120.057418823,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.96177768707,120.142738342,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-9.96177768707,120.142738342,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-10.1017274857,120.345611572,20,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-10.1511898041,120.334358215,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
-10.1017274857,120.345611572,20,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-01,02:27:00
