Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.83145284653,111.329322815,55,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2018-08-11,06:31:00
-6.94887638092,109.279205322,80,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,aqua,2018-08-11,06:31:00
-6.95063781738,109.267402649,86,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,aqua,2018-08-11,06:31:00
-6.89736938477,107.319877625,72,CIPONGKOR,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2018-08-11,06:31:00
-6.89872789383,107.310462952,59,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,aqua,2018-08-11,06:31:00
-5.52144193649,105.746925354,72,PASIR SAKTI,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-11,06:31:00
-3.63281989098,114.671890259,41,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-11,06:31:00
-4.88536548615,105.75843811,32,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-08-11,06:31:00
-4.66391849518,104.986335754,89,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-08-11,06:31:00
-4.69210624695,104.597099304,64,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-11,06:31:00
-3.20431542397,113.907478333,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-3.46335554123,111.943328857,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-3.4533469677,111.920387268,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-4.46114683151,105.182640076,41,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2018-08-11,06:31:00
-3.45534420013,111.936790466,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-3.44519495964,111.913787842,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-4.03968095779,105.428733826,79,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-08-11,06:31:00
-2.88965320587,112.889633179,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-2.89354133606,112.864173889,68,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-4.15824174881,103.949783325,73,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-08-11,06:31:00
-2.60505628586,113.354263306,69,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-2.60939955711,113.326286316,28,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-2.6018819809,113.375167847,52,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-2.6522436142,112.833610535,20,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-2.65143013,112.235298157,56,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-3.74730706215,104.705162048,73,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-08-11,06:31:00
-2.79269838333,111.196937561,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-2.81207942963,111.066902161,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-2.78149390221,110.932319641,78,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-3.6985206604,104.72568512,61,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-08-11,06:31:00
-3.94300270081,102.912322998,54,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-08-11,06:31:00
-2.74402999878,110.901145935,86,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-2.74931955338,110.865585327,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-2.7519505024,110.847892761,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-2.69597315788,110.967788696,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-2.69872450829,110.949691772,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-3.73118042946,103.72328186,67,MERAPI,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-08-11,06:31:00
-3.88226008415,102.385681152,59,SUKARAJA,KAB. SELUMA,BENGKULU,aqua,2018-08-11,06:31:00
-2.5918674469,110.775405884,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-2.59445381165,110.757843018,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-3.41958713531,104.161468506,52,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2018-08-11,06:31:00
-3.47115254402,103.273101807,75,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-11,06:31:00
-3.39212846756,102.909072876,61,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,aqua,2018-08-11,06:31:00
-2.83288264275,106.20072937,69,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-2.83143520355,106.157142639,51,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-3.21070313454,103.436882019,77,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-11,06:31:00
-3.21208119392,103.427246094,74,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-08-11,06:31:00
-2.79769349098,106.133453369,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-2.97249507904,104.654975891,35,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,aqua,2018-08-11,06:31:00
-2.70428752899,105.945175171,84,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-2.64133143425,106.004821777,63,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-2.64264178276,105.995666504,79,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-1.81714117527,111.05922699,80,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-11,06:31:00
-2.54362392426,105.974899292,82,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-2.46059012413,106.292877197,57,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-1.76392197609,110.891639709,42,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-1.75141108036,110.889373779,89,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-1.75435006618,110.869232178,54,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-1.75094461441,110.173461914,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-1.65560877323,110.288795471,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-2.02998828888,105.641090393,58,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-2.00434374809,105.502838135,53,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-2.00562548637,105.493835449,53,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-1.99534487724,105.501533508,83,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-1.99662780762,105.492538452,81,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-2.44726276398,102.275527954,61,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2018-08-11,06:31:00
-1.91428029537,105.554222107,39,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-1.88226604462,105.644500732,90,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-11,06:31:00
-1.16058564186,110.033050537,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-1.16303098202,110.016815186,90,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.846048891544,111.790855408,80,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-1.17029082775,109.597290039,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-2.17378163338,102.41860199,52,BANGKO,KAB. MERANGIN,JAMBI,aqua,2018-08-11,06:31:00
-0.8386734128,111.783828735,0,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-1.05385267735,110.005004883,75,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-1.03252923489,109.985343933,75,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.699129760265,111.737350464,94,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.702440083027,111.714637756,78,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-1.00161123276,109.575752258,0,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
-0.720571100712,111.403160095,67,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-11,06:31:00
