Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.40858555,119.18588257,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-9.40911484,119.18235016,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.31772518,125.04328156,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.31361294,125.04244232,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.30883312,125.04561615,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.4546442,124.14616394,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.4570837,124.13142395,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.36283112,124.64881134,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.3634491,124.64513397,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.35875607,124.64841461,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.54759026,123.41732788,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.28465462,124.93832397,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.51854515,123.52339935,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.51908875,123.52011871,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.28679371,124.93746185,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.88759995,121.09992218,8,GOLEWA SELATAN,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40079594,124.1099472,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40159893,124.10500336,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.53702068,123.24042511,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.64119339,122.58625793,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.63760853,122.58580017,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.49414539,123.41226959,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.58606625,122.74765015,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.3372345,124.2041626,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.20609093,124.86525726,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.20676899,124.86125183,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.20747375,124.85710144,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.203372,124.85648346,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.54148006,122.81756592,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.67478466,121.98899841,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.17721558,124.98575592,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.53785515,122.81704712,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.32895947,124.06116486,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.3297739,124.05628967,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.32888985,124.05813599,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.17459774,124.98890686,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.17520237,124.98518372,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.30535698,124.05574036,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.62727833,121.94181061,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.62893677,121.90863037,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.78768349,120.86654663,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.34037685,123.59760284,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.95795488,125.87134552,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,05:31:37.000000
-8.77246857,120.80927277,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.62244225,121.72486115,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.19751072,124.32038116,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.61957169,121.72066498,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.88032913,126.13788605,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,05:31:37.000000
-7.87591314,126.13676453,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,05:31:37.000000
-8.15418911,124.48157501,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.87852907,126.13907623,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,05:31:37.000000
-8.67479229,121.09985352,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40787983,122.76397705,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40855598,122.75969696,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40922928,122.75545502,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40494156,122.75915527,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40562057,122.75487518,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.70460224,120.79428864,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.45954132,122.34436798,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.51733685,121.95444489,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.65788174,121.03019714,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.38259315,122.75997162,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.63710594,121.11967468,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.55478001,121.62539673,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.33628368,122.95606995,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.64330864,121.01282501,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.53992081,121.60791016,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.53479767,121.61814117,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.53649998,121.6072998,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.57361221,121.23747253,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.28913784,122.99251556,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.78368807,125.86654663,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-03,05:31:37.000000
-8.55898666,121.01346588,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.56565952,120.97027588,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.55449295,121.02020264,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.52411461,121.03786469,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.5251236,120.85382843,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-9.07011604,117.12378693,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.18948364,122.77745819,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.46926117,120.94012451,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.41915989,120.99607849,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.41521358,120.9992218,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.12385273,122.79259491,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.11656475,122.79161072,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.11292648,122.79109192,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.39720249,120.98163605,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.39777756,120.97796631,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.39439964,120.97745514,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.96305752,117.16531372,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.44514847,120.62898254,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.85772228,117.87397003,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.94229507,117.23535919,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.82175922,118.00151825,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.7132225,118.63861084,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.83223629,117.81222534,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.82880211,117.81169128,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.80885506,117.92339325,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.80635548,117.89279175,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.80237961,117.89603424,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.68760967,118.51036835,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.6831789,118.51707458,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.68371773,118.51341248,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.7710228,117.89507294,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.68317509,118.44710541,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.70925426,118.26978302,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.81109238,117.49719238,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.56346607,119.01010132,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.67268562,118.25627136,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.77699375,117.50340271,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.67228413,118.18900299,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.31400394,120.52066803,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.34473991,120.29753876,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.34140396,120.29705048,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.32527161,120.291008,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.62509918,118.2973175,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.88010788,116.54354858,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.87829399,116.53029633,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.76517677,117.29158783,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.76573944,117.28770447,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.86799526,116.52445984,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.84922028,116.29206085,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.66490841,117.50554657,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.6216526,117.72780609,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.53332233,118.30252075,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.52940941,118.30561066,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.52994537,118.30200195,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.53047943,118.29840088,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.52603149,118.30512238,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.52656651,118.30149841,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.65754795,117.188591,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.65810108,117.18475342,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.44238663,118.63765717,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.41577053,118.65542603,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.44594765,118.39614868,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.41733551,118.31046295,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.73288727,116.1161499,7,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.32767487,118.84422302,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.41758919,117.97878265,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.28303051,118.82296753,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.34650612,118.36989594,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.34703636,118.36628723,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-9.40858555,119.18588257,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.33497047,118.13539886,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-9.40911484,119.18235016,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.3310461,118.13851929,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.31772518,125.04328156,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.33157158,118.13496399,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.31361294,125.04244232,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.30883312,125.04561615,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.41846943,117.51955414,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.41902256,117.5157547,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.4546442,124.14616394,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.4570837,124.13142395,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.43033981,117.24186707,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.36283112,124.64881134,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.12534809,118.09220886,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.3634491,124.64513397,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.12196732,118.09165192,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.18274117,117.65517426,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.35875607,124.64841461,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.18328953,117.65142822,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.54759026,123.41732788,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.28465462,124.93832397,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.17586708,117.65414429,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.1764164,117.65040588,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.51854515,123.52339935,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.1791544,117.63170624,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.51908875,123.52011871,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.15072536,117.65799713,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-03,05:31:37.000000
-8.28679371,124.93746185,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.88759995,121.09992218,8,GOLEWA SELATAN,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.41010714,121.7534256,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-03,05:31:37.000000
-8.18244839,113.94857788,8,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40079594,124.1099472,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.40159893,124.10500336,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.02679539,114.3208313,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.53702068,123.24042511,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.81966257,114.38317871,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.64119339,122.58625793,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.83615637,114.14862061,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.63760853,122.58580017,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.68288088,112.43534088,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.49414539,123.41226959,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.565207,111.78774261,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.58606625,122.74765015,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.56665087,111.78681946,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.3372345,124.2041626,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-5.73715162,123.92984772,8,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-7.37586927,112.57587433,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.20609093,124.86525726,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.20676899,124.86125183,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.16699696,113.25323486,8,SAMPANG,KAB. SAMPANG,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.20747375,124.85710144,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-5.5999732,122.69997406,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-03,05:31:37.000000
-7.08110809,112.78136444,8,BURNEH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.203372,124.85648346,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-8.54148006,122.81756592,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-03,05:31:37.000000
-7.18516445,111.68887329,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
-6.94254255,112.4720459,8,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-03,05:31:37.000000
