Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.75332,119.965,43,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-23,05:49:50
-9.69067,119.621,84,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-23,05:49:50
-9.54897,119.99,58,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-23,05:49:50
-9.52518,119.925,37,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-23,05:49:50
-9.51893,119.914,58,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-23,05:49:50
-9.53735,119.801,85,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-23,05:49:50
-9.47183,120.001,72,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-23,05:49:50
-9.46387,120,66,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-23,05:49:50
-9.42526,119.534,62,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-23,05:49:50
-8.56274,117.569,80,LAPE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-06-23,05:49:50
-8.56401,117.561,41,LOPOK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-06-23,05:49:50
