Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.82476139069,105.710319519,56,CIBITUNG,KAB. PANDEGLANG,BANTEN,aqua,2018-09-24,06:56:00
-5.55083656311,104.351242065,71,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2018-09-24,06:56:00
-4.48000574112,105.536849976,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-24,06:56:00
-4.30387926102,103.86366272,56,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-24,06:56:00
-4.30593252182,103.850067139,79,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-24,06:56:00
-3.7965221405,103.036422729,47,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-09-24,06:56:00
-3.11588406563,105.21686554,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-24,06:56:00
-3.35110092163,102.862922668,68,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2018-09-24,06:56:00
-3.12761855125,103.985542297,72,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-09-24,06:56:00
-3.13124656677,103.405715942,64,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-09-24,06:56:00
-2.46814370155,106.286193848,64,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-24,06:56:00
-2.47169852257,106.262878418,66,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-24,06:56:00
