Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.05368947983,107.747039795,61,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2020-04-03,06:22:00
-7.00856542587,107.743804932,56,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,aqua,2020-04-03,06:22:00
-6.97273778915,107.610267639,22,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2020-04-03,06:22:00
-6.89571332932,107.501022339,10,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2020-04-03,06:22:00
-6.86850881577,107.50037384,33,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2020-04-03,06:22:00
-3.06341266632,105.989479065,21,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-03,06:22:00
-3.16752815247,101.801925659,33,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-04-03,06:22:00
0.0911681950092,103.164146423,69,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-03,06:22:00
0.176003009081,103.111152649,24,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-03,06:22:00
0.277509450912,103.678642273,90,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-03,06:22:00
0.276024997234,103.668258667,87,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-03,06:22:00
0.285660564899,103.666862488,75,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-03,06:22:00
3.76492214203,108.288352966,70,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-03,06:22:00
3.76337647438,108.277275085,44,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-03,06:22:00
3.80463075638,108.282752991,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-03,06:22:00
3.80305457115,108.271659851,100,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2020-04-03,06:22:00
3.81051683,108.28350067,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,17:41:15.000000
3.79899359,108.29311371,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,17:41:15.000000
3.79406047,108.29236603,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,17:41:15.000000
3.75290251,108.26324463,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,17:41:15.000000
2.11364269,117.40066528,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-01,17:41:15.000000
2.08135724,117.45127869,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-01,17:41:15.000000
2.07514405,117.11885071,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-01,17:41:15.000000
2.07234669,117.11476898,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-01,17:41:15.000000
0.66926599,117.46147156,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-01,17:42:41.000000
0.65839058,117.46353149,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-01,17:42:41.000000
1.8105197,101.71500397,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,17:42:41.000000
-0.18522157,109.34259033,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-01,17:42:41.000000
0.28628877,103.66996765,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-01,17:42:41.000000
0.28549954,103.6750946,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-01,17:42:41.000000
0.28371683,103.67424774,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-01,17:42:41.000000
-1.84787738,115.86183929,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-01,17:42:41.000000
-1.85789895,115.86029053,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-01,17:42:41.000000
-1.89492857,115.86564636,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-01,17:42:41.000000
-1.55842435,113.66267395,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-04-01,17:42:41.000000
0.2120848,102.27977753,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-01,17:42:41.000000
0.21234365,102.27948761,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-01,17:42:41.000000
-2.06194162,115.57136536,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-04-01,17:42:41.000000
-3.90284133,122.41526794,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-01,17:42:41.000000
-3.90366697,122.42079926,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-01,17:42:41.000000
-2.88024855,115.26691437,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-04-01,17:42:41.000000
-3.03057718,115.16483307,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-04-01,17:42:41.000000
-7.70344782,108.99501801,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-04-01,17:45:32.000000
-6.86754179,111.91326141,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-04-01,17:44:06.000000
-8.19987202,119.07026672,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-01,17:44:06.000000
-6.54671383,108.09558868,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-01,17:44:06.000000
-6.55095768,108.09487915,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-01,17:44:06.000000
3.75515604,108.29758453,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.7546885,108.29434967,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.75005984,108.26226807,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.75902271,108.28713989,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.75855923,108.28392792,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.75809646,108.28073883,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.76381922,108.28313446,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.76335478,108.27993011,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.76242423,108.27352142,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.7614944,108.26711273,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.76102734,108.26389313,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.79586744,108.3183136,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.79252839,108.29558563,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.80498362,108.30702972,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.80691743,108.28369141,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.8126719,108.28621674,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.82273817,108.28153992,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.82225704,108.27832031,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.80637312,108.28374481,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.81737828,108.28552246,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.82219529,108.28155518,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
3.82174063,108.2783432,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-01,06:44:03.000000
-3.43842554,103.69754028,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-01,06:41:13.000000
-3.43917489,103.69747162,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-01,06:41:13.000000
-3.27554178,102.09851074,8,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-04-01,06:41:13.000000
-3.18889117,102.0267868,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-04-01,06:41:13.000000
-3.17124629,101.92644501,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-04-01,06:42:38.000000
-2.99626875,101.60903931,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-04-01,06:42:38.000000
-1.3426733,110.13286591,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-04-01,06:42:38.000000
-1.34341395,110.13113403,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-04-01,06:42:38.000000
-1.33790171,110.13024902,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2020-04-01,06:42:38.000000
-2.16351604,103.0437088,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-04-01,06:42:38.000000
-1.95691621,103.00443268,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-04-01,06:42:38.000000
-1.78698468,102.77334595,8,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2020-04-01,06:42:38.000000
-1.98059475,101.30725098,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2020-04-01,06:42:38.000000
-1.87503481,101.24452209,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2020-04-01,06:42:38.000000
-0.19055712,109.30673981,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-01,06:42:38.000000
-0.1875201,109.34087372,7,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-01,06:42:38.000000
-0.18169078,109.3433609,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-01,06:42:38.000000
-0.18219471,109.34004974,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-01,06:42:38.000000
-0.18721423,109.30713654,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-01,06:42:38.000000
-1.1726346,102.1835556,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-04-01,06:42:38.000000
0.06081974,109.28368378,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-01,06:42:38.000000
0.06031442,109.28041077,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-01,06:42:38.000000
0.78303659,104.24072266,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
0.78687155,104.24018097,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
0.92292184,104.61174774,8,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
0.87432754,104.12867737,9,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
0.8399623,103.84954834,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
1.07818282,104.55517578,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
1.09806108,104.50202179,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
1.11876702,104.6102066,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
1.09623349,104.30114746,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
1.10009551,104.30058289,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
1.09866524,104.29100037,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
1.10395539,104.30000305,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
1.10252035,104.29040527,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
1.10180795,104.28562927,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
1.10691118,103.93254089,8,SEKUPANG,KOTA BATAM,KEP. RIAU,snpp,2020-04-01,06:42:38.000000
1.43220103,101.28635406,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000
1.80785882,101.71858215,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000
1.8112849,101.71808624,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000
1.81072879,101.71439362,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000
1.81184113,101.72177887,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000
1.81017339,101.71070099,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000
1.80961788,101.70700836,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000
1.81359768,101.71019745,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000
1.81526661,101.7212677,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000
1.81471014,101.71757507,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000
1.81415379,101.71388245,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000
1.81304169,101.70649719,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-01,06:42:38.000000

