Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.02407717705,117.304031372,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-09,03:17:00
0.497495681047,112.810691833,76,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
0.946590483189,109.737503052,48,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
0.494043827057,112.6304245,45,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
2.02498459816,100.501968384,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-09,03:17:00
0.297929137945,112.2240448,66,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
0.295658558607,112.239181519,68,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
2.01739382744,100.495048523,20,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-09,03:17:00
0.288278073072,112.231575012,74,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
0.395927041769,109.107894897,93,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
1.19346606731,101.666091919,70,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-09,03:17:00
1.19103169441,101.683288574,63,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-09,03:17:00
1.19949650764,101.677642822,52,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-09,03:17:00
1.00839388371,101.934829712,71,SIAK,KAB. SIAK,RIAU,terra,2019-08-09,03:17:00
1.00603652,101.951065063,94,SIAK,KAB. SIAK,RIAU,terra,2019-08-09,03:17:00
0.994193673134,101.949401855,84,SIAK,KAB. SIAK,RIAU,terra,2019-08-09,03:17:00
1.08442866802,101.142753601,42,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-09,03:17:00
1.07032036781,101.056411743,13,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-09,03:17:00
-0.191682100296,109.409461975,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-0.576005160809,112.007034302,78,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-0.578336834908,112.022819519,73,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-0.190583005548,109.336036682,0,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
0.865933716297,101.9845047,81,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-09,03:17:00
0.801032066345,101.885803223,47,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-09,03:17:00
0.593569338322,102.343467712,63,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-09,03:17:00
-0.484273135662,109.227844238,34,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
0.420233994722,102.973121643,21,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-09,03:17:00
-0.913680255413,110.005050659,55,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-0.915351629257,110.016441345,56,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
0.0351009108126,102.316558838,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-09,03:17:00
-1.04956662655,109.677185059,77,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-1.05117177963,109.68812561,81,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-1.88982331753,114.100975037,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-1.54650747776,110.072814941,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-2.14159870148,113.802818298,52,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-2.20346164703,113.841247559,51,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-2.25585579872,113.970558167,51,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-2.30132484436,113.988555908,41,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-2.31837558746,114.10925293,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-2.31879377365,114.010520935,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-1.76756048203,110.113700867,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-1.76930832863,110.12563324,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-2.33288431168,114.008575439,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-2.2340528965,110.714912415,56,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-2.25052165985,110.572853088,55,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-2.2612195015,110.571372986,76,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-09,03:17:00
-2.72620868683,112.835891724,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-2.95522475243,112.887634277,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-2.79770159721,111.197723389,57,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-2.87966442108,111.047241211,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-2.88170361519,111.061637878,73,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-3.29963111877,112.73500824,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-3.30237603188,112.754768372,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-3.31256079674,112.73323822,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-3.31533026695,112.75302124,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-09,03:17:00
-4.6409444809,105.359321594,79,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-09,03:17:00
-4.64228963852,105.368370056,67,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-09,03:17:00
-4.62592935562,104.092132568,49,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-08-09,03:17:00
-6.10628795624,105.424629211,54,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2019-08-09,03:17:00
-6.60383653641,108.159049988,74,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2019-08-09,03:17:00
-6.99026727676,109.154830933,78,PANGKAH,KAB. TEGAL,JAWA TENGAH,terra,2019-08-09,03:17:00
-6.89299678802,108.396385193,82,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,terra,2019-08-09,03:17:00
-6.90435028076,108.405960083,51,CIGUGUR,KAB. KUNINGAN,JAWA BARAT,terra,2019-08-09,03:17:00
-6.90603542328,108.41809845,47,JALAKSANA,KAB. KUNINGAN,JAWA BARAT,terra,2019-08-09,03:17:00
-6.95903587341,107.79675293,38,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-08-09,03:17:00
-6.96050357819,107.806945801,32,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-08-09,03:17:00
-6.96696519852,107.614509583,32,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-08-09,03:17:00
-6.71056127548,105.711906433,33,CIBALIUNG,KAB. PANDEGLANG,BANTEN,terra,2019-08-09,03:17:00
-6.72849178314,105.709327698,67,CIBALIUNG,KAB. PANDEGLANG,BANTEN,terra,2019-08-09,03:17:00
