Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.61105537415,140.673248291,22,Abepura,KOTA JAYAPURA,PAPUA,terra,2020-10-25,01:22:00
-2.89472079277,138.45451355,58,DISTRIK ROUFAER,KAB. MAMBERAMO RAYA,PAPUA,terra,2020-10-25,01:22:00
-5.02400875092,137.61869812,40,Jita,KAB. MIMIKA,PAPUA,terra,2020-10-25,01:22:00
-5.09410619736,137.602508545,41,Pulau Tiga,KAB. ASMAT,PAPUA,terra,2020-10-25,01:22:00
-5.18220949173,138.083908081,48,Pulau Tiga,KAB. ASMAT,PAPUA,terra,2020-10-25,01:22:00
-7.82990980148,139.145462036,66,Tubang,KAB. MERAUKE,PAPUA,terra,2020-10-25,01:22:00
-7.87304973602,139.11907959,11,Ilwayab,KAB. MERAUKE,PAPUA,terra,2020-10-25,01:22:00
-8.22607040405,140.041885376,0,Malind,KAB. MERAUKE,PAPUA,terra,2020-10-25,01:22:00


