Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.65823793411,104.945419312,68,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-24,15:50:00
-4.28317260742,104.999786377,54,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-09-24,15:50:00
-3.91471505165,105.792816162,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-24,15:50:00
-1.96276330948,103.941047668,36,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-24,15:50:00
-1.96498978138,103.925712585,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-24,15:50:00
-1.96721053123,103.910415649,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-24,15:50:00
-1.95122230053,103.939323425,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-24,15:50:00
-1.9534637928,103.923988342,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-24,15:50:00
-1.95569884777,103.908699036,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-24,15:50:00
-1.92586123943,103.951278687,6,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-24,15:50:00
-1.91430521011,103.949554443,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-24,15:50:00
-1.63364219666,103.904685974,86,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.62206804752,103.902992249,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.62439072132,103.887573242,97,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.6141576767,103.896202087,89,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.61636137962,103.880867004,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.60034441948,103.909988403,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.60258281231,103.894515991,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.60479652882,103.879219055,92,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.58875072002,103.908332825,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.49354696274,104.097053528,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.49585950375,104.080955505,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.51177430153,103.970153809,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.481772542,104.095252991,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.4840939045,104.079200745,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.49784493446,103.98412323,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.50011396408,103.968429565,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.47218537331,103.996421814,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.4535022974,104.042076111,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
-1.4417630434,104.040367126,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-24,15:50:00
