Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78176713,125.40576935,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-30,17:03:56.000000
2.77517748,125.40474701,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-30,17:03:56.000000
0.89620554,124.08255768,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-06-30,17:05:22.000000
1.8653338,117.24928284,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-30,17:05:22.000000
0.6733759,117.4628067,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-30,17:05:22.000000
0.65836495,117.55973053,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-30,17:05:22.000000
-1.45569968,127.43706512,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-30,17:05:22.000000
0.09972796,117.46672821,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-30,17:05:22.000000
-1.4592644,127.43649292,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-30,17:05:22.000000
0.09815498,117.46963501,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-30,17:05:22.000000
-0.57981849,117.38692474,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-30,17:05:22.000000
-2.82083726,122.16179657,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.82426977,122.16127014,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.82275844,122.15436554,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.82395053,122.16178894,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.82738423,122.16125488,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.82798338,122.16498566,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.82858658,122.16872406,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.82918954,122.17248535,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.83082175,122.16074371,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.83262849,122.17198944,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.83425736,122.16022491,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.84919739,122.16566467,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-2.86114764,122.15239716,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-30,17:05:22.000000
-1.85285056,115.85895538,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-30,17:05:22.000000
-1.89110005,115.86782074,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-30,17:05:22.000000
-2.14164305,115.58399963,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-06-30,17:05:22.000000
-2.16194177,115.57750702,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-30,17:05:22.000000
-2.16712165,115.57653046,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-30,17:05:22.000000
-2.923599,115.23320007,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-30,17:06:47.000000
-8.28805637,125.11928558,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-30,17:06:47.000000
-8.38339424,124.52552032,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-30,17:06:47.000000
-8.27320099,123.50789642,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-06-30,17:06:47.000000
-8.45003986,124.12026215,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-30,17:06:47.000000
-8.19672012,119.07161713,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-30,17:06:47.000000
-8.1971693,119.06893921,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-30,17:06:47.000000
-8.35111523,117.87122345,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-30,17:08:13.000000
-7.5194397,112.65083313,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-06-30,17:08:13.000000
-7.51978827,112.65207672,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-06-30,17:08:13.000000
-7.27685881,111.13989258,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-30,17:08:13.000000
-7.27785254,111.14524078,8,not found,noaa20,2020-06-30,17:08:13.000000
-8.86678028,117.80693817,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-30,17:08:13.000000
-8.10876179,112.92258453,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-30,17:08:13.000000
-8.11526871,112.92636871,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-30,17:08:13.000000
-10.19385815,120.62070465,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-30,17:08:13.000000

