Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.814850568771,122.674682617,21,MOOTILANGO,KAB. GORONTALO,GORONTALO,terra,2017-10-23,02:22:00
0.514122247696,122.969261169,64,BATUDAA PANTAI,KAB. GORONTALO,GORONTALO,terra,2017-10-23,02:22:00
0.535552442074,121.450553894,35,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,terra,2017-10-23,02:22:00
0.0409135855734,116.686859131,25,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-10-23,02:22:00
-1.42868494987,123.46182251,65,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2017-10-23,02:22:00
-0.990940392017,114.357460022,50,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-10-23,02:22:00
-2.29037904739,120.747802734,69,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-23,02:22:00
-2.57629060745,121.376869202,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-23,02:22:00
-2.3981616497,119.731925964,65,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2017-10-23,02:22:00
-3.14147639275,121.591552734,74,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2017-10-23,02:22:00
-3.92872548103,119.8045578,36,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2017-10-23,02:22:00
-7.91681289673,126.391517639,51,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-23,02:22:00
-8.15885353088,124.771324158,50,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-23,02:22:00
-8.20637321472,124.850135803,43,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-23,02:22:00
-8.20894145966,124.869560242,16,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-23,02:22:00
-8.54110145569,124.106132507,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-23,02:22:00
-8.41338729858,122.831214905,37,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-23,02:22:00
-8.33896541595,120.236808777,43,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-10-23,02:22:00
-7.61301898956,112.311035156,47,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,terra,2017-10-23,02:22:00
-8.47544574738,117.260528564,92,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-23,02:22:00
