Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.8672504425,139.109588623,67,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2019-08-20,01:22:00
-6.8672504425,139.109588623,67,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2019-08-20,01:22:00
-6.51406478882,134.123947144,40,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-08-20,01:22:00
-6.51406478882,134.123947144,40,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-08-20,01:22:00
-6.67445707321,134.085144043,0,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-08-20,01:22:00
-6.67445707321,134.085144043,0,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-08-20,01:22:00
-6.67581939697,134.094299316,50,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-08-20,01:22:00
-6.67581939697,134.094299316,50,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-08-20,01:22:00
-7.51311206818,138.897964478,48,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-7.51311206818,138.897964478,48,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-7.97225284576,139.665527344,59,Okaba,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-7.97225284576,139.665527344,59,Okaba,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-7.96089410782,137.930999756,87,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-7.96089410782,137.930999756,87,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-7.96253156662,137.942596436,51,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-7.96253156662,137.942596436,51,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-8.34939956665,138.081634521,76,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-8.34939956665,138.081634521,76,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-8.35108470917,138.093643188,78,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-8.35108470917,138.093643188,78,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-8.35277175903,138.105667114,72,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
-8.35277175903,138.105667114,72,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-20,01:22:00
