Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.24697446823,113.792625427,55,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-11-22,03:11:00
-2.77964186668,110.283737183,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-22,03:11:00
-2.82949852943,110.563209534,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-22,03:11:00
-2.83101725578,110.573814392,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-22,03:11:00
-3.10324406624,112.337852478,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-22,03:11:00
-2.50047278404,106.190788269,80,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-11-22,03:11:00
-4.26167488098,105.390296936,32,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-22,03:11:00
-4.63002347946,105.168014526,29,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-11-22,03:11:00
-5.51974916458,105.75554657,29,PASIR SAKTI,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-22,03:11:00
-7.56731319427,112.335647583,30,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,terra,2019-11-22,03:11:00
