Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.202407,102.309,65,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-10-02,18:40:04
-0.538441,102.688,64,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-10-02,18:40:04
-0.544112,102.68,65,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-10-02,18:40:04
-0.545244,102.687,100,KERITANG,INDRAGIRI HILIR,RIAU,snpp,2018-10-02,18:40:04
-1.67832,102.835,100,MARO SEBO ULU,BATANG HARI,JAMBI,snpp,2018-10-02,18:41:30
-2.96693,112.86,77,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-02,18:40:04
-2.96859,112.872,89,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-02,18:40:04
-2.38451,104.358,33,LALAN,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-10-02,18:41:30
-3.09104,104.491,52,MUARA BELIDA,MUARA ENIM,SUMATERA SELATAN,snpp,2018-10-02,18:41:30
-3.09866,104.489,59,MUARA BELIDA,MUARA ENIM,SUMATERA SELATAN,snpp,2018-10-02,18:41:30
-3.1401,104.455,91,GELUMBANG,MUARA ENIM,SUMATERA SELATAN,snpp,2018-10-02,18:41:30
-3.26589,103.458,62,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-10-02,18:41:30
-3.82187,105.868,100,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-02,18:41:30
